"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TNK4","Personenauto","MERCEDES-BENZ","A 160","20250306","20120307","5410","MPV","5","BLAUW","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20001027","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2012-03-07T00:00:00.000","2000-10-27T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRGZ","Personenauto","MERCEDES-BENZ","A 160","20240425","20230123","4887","MPV",,"BLAUW","Niet geregistreerd","4",,"1120","1545","1220",,,"20010524","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1545",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2023-01-23T00:00:00.000","2001-05-24T00:00:00.000","2003-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RDV6","Personenauto","MERCEDES-BENZ","A 160","20241023","20210813","5266","MPV","5","ZWART","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20010518","20110923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2021-08-13T00:00:00.000","2001-05-18T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573XX","Personenauto","MERCEDES-BENZ","A 160","20241220","20240323","3665","MPV","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","800","19980401","20191223","Geen verstrekking in Open Data",,"Ja","182",,,,,,"4","4",,,,,,"M1",,,"by schutbord","1500","168",,,,,,"0.07","242","Nee","Nee",,"Nee","2355",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-03-23T00:00:00.000","1998-04-01T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ661X","Personenauto","MERCEDES-BENZ","A 160","20240517","20201231","424","MPV","5","GRIJS","Niet geregistreerd","4","1598","1045","1590","1145","400","1000","20040402","20170330","Geen verstrekking in Open Data","25983","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1590",,,,,,,"0.07","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000","2020-12-31T00:00:00.000","2004-04-02T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N287JD","Personenauto","MERCEDES-BENZ","A 160","20250114","20220511","1395","MPV","5","WIT","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20120808","20220120","Geen verstrekking in Open Data","25809","Ja","170",,,,,,"4","4",,,,"388","176","M1",,,,"1740","169",,"e1*2001/116*0288*15","XX3FM2","FZACA500","0","0.05","257","Nee","Ja",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-05-11T00:00:00.000","2012-08-08T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P821ZX","Personenauto","MERCEDES-BENZ","A 160","20240718","20240103","1267","MPV","4","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20031201","20220711","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4",,,,,,"M1",,,,"1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-01-03T00:00:00.000","2003-12-01T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX234T","Personenauto","MERCEDES-BENZ","A 160","20241206","20210507","4233","MPV","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20101028","20170929","Geen verstrekking in Open Data","23340","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*13","XXRAM2","DZACA501","0","0.06","257","Nee","Ja",,"Nee","2740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-05-07T00:00:00.000","2010-10-28T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR308H","Personenauto","MERCEDES-BENZ","A 160","20250207","20231122","4421","MPV","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20111221","20180518","Geen verstrekking in Open Data","27618","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*14","XXRAM2","DZACA500","0","0.06","257","Nee","Ja",,"Nee","2740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-11-22T00:00:00.000","2011-12-21T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS643P","Personenauto","MERCEDES-BENZ","A 160","20221117","20211119","4403","MPV","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","19990726","20181026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1500","168",,,,,,"0.07","242","Nee","Nee",,"Nee","2555",,,"2021","Geen oordeel","05","Ja","2022-11-17T00:00:00.000","2021-11-19T00:00:00.000","1999-07-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723GL","Personenauto","MERCEDES-BENZ","A 160","20250630","20231103","8659","MPV","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145",,,"20040109","20231103","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4",,,,,,"M1",,,,"1500","168",,,,,,"0.07","242","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-11-03T00:00:00.000","2004-01-09T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
