"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G120JS","Personenauto","FERRARI","PORTOFINO","20251026","20211109","49542","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20180809","20191007","Geen verstrekking in Open Data","263645","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*02","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-11-09T00:00:00.000","2018-08-09T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G335NP","Personenauto","FERRARI","PORTOFINO","20251031","20191031","58980","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20191031","20191031","Geen verstrekking in Open Data","317060","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341VF","Personenauto","FERRARI","PORTOFINO","20250520","20220615","49542","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20190520","20191206","Geen verstrekking in Open Data","266089","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*02","BC","A","1","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-06-15T00:00:00.000","2019-05-20T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359HK","Personenauto","FERRARI","PORTOFINO","20250704","20190926","58980","cabriolet","4","WIT","Niet geregistreerd","8","3855","1650","2204","1750",,,"20190926","20190926","Geen verstrekking in Open Data","291657","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G801KF","Personenauto","FERRARI","PORTOFINO","20250802","20230804","49542","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20191011","20191011","Geen verstrekking in Open Data","283707","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2023-08-04T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G928LL","Personenauto","FERRARI","PORTOFINO","20251028","20210610","49542","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20191028","20191028","Geen verstrekking in Open Data","337829","Ja","323",,,,,,"2","4","0","0",,"457","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2021-06-10T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H237FF","Personenauto","FERRARI","PORTOFINO","20260126","20221013","50123","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200110","20200110","Geen verstrekking in Open Data","288426","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-10-13T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H324TJ","Personenauto","FERRARI","PORTOFINO","20240830","20200523","49541","cabriolet","4","ZWART","Niet geregistreerd","8","3855","1650","2204","1750",,,"20180830","20200523","Geen verstrekking in Open Data","241260","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*02","BC","A","1","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-05-23T00:00:00.000","2018-08-30T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373FN","Personenauto","FERRARI","PORTOFINO","20260110","20240411","50123","cabriolet","4","ZWART","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200110","20200110","Geen verstrekking in Open Data","315651","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-04-11T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H401FP","Personenauto","FERRARI","PORTOFINO","20250426","20200113","44391","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20190329","20200113","Geen verstrekking in Open Data","277737","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*02","BC","A","1","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-01-13T00:00:00.000","2019-03-29T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H529ZB","Personenauto","FERRARI","PORTOFINO","20250503","20220930","49539","cabriolet","4","ZWART","Niet geregistreerd","8","3855","1650","2204","1750",,,"20190412","20200619","Geen verstrekking in Open Data","249270","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*02","BC","A","1","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-09-30T00:00:00.000","2019-04-12T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H568LL","Personenauto","FERRARI","PORTOFINO","20260303","20200303","51161","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","1808","1750",,,"20200303","20200303","Geen verstrekking in Open Data","312792","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H573PF","Personenauto","FERRARI","PORTOFINO","20240708","20210630","49541","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20180703","20200320","Geen verstrekking in Open Data","269574","Ja","323",,,,,,"2","4","0","0",,"459","0","M1",,,,"2204","F164",,"e3*2007/46*0485*02","BC","A","1","0.25","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-06-30T00:00:00.000","2018-07-03T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H608HK","Personenauto","FERRARI","PORTOFINO","20260309","20200309","51161","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200309","20200309","Geen verstrekking in Open Data","316410","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H615PZ","Personenauto","FERRARI","PORTOFINO","20260502","20200331","51161","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200331","20200331","Geen verstrekking in Open Data","311025","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H656HR","Personenauto","FERRARI","PORTOFINO","20251122","20230616","50123","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200213","20200213","Geen verstrekking in Open Data","318415","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2023-06-16T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H726GJ","Personenauto","FERRARI","PORTOFINO","20250823","20210320","39444","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20190823","20200121","Geen verstrekking in Open Data","315852","Ja","323",,,,,,"2","4",,,,"459",,"M1",,,,"2204","F164",,"e3*2007/46*0485*01","BC","A","1","0.25","267","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2021-03-20T00:00:00.000","2019-08-23T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019FN","Personenauto","FERRARI","PORTOFINO","20240724","20230411","46810","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200724","20200724","Geen verstrekking in Open Data","303734","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","2204","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-04-11T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J077HS","Personenauto","FERRARI","PORTOFINO","20240806","20221014","46810","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200806","20200806","Geen verstrekking in Open Data","285378","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-06T00:00:00.000","2022-10-14T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102GB","Personenauto","FERRARI","PORTOFINO","20240724","20200724","46810","cabriolet","4","GROEN","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200724","20200724","Geen verstrekking in Open Data","328462","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J124HS","Personenauto","FERRARI","PORTOFINO","20240807","20231003","46810","cabriolet","4","ROOD","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200807","20200807","Geen verstrekking in Open Data","287798","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-10-03T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J125HD","Personenauto","FERRARI","PORTOFINO","20260116","20200803","51161","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200116","20200803","Geen verstrekking in Open Data","334884","Ja",,,,,,,"2","4","0","0",,"459","194","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2020-08-03T00:00:00.000","2020-01-16T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J175FR","Personenauto","FERRARI","PORTOFINO","20240722","20200722","46810","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200722","20200722","Geen verstrekking in Open Data","288270","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F 164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J198DS","Personenauto","FERRARI","PORTOFINO","20260408","20200710","46810","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200710","20200710","Geen verstrekking in Open Data","298471","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J505JD","Personenauto","FERRARI","PORTOFINO","20240904","20221129","46810","cabriolet","4","ZWART","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200904","20200904","Geen verstrekking in Open Data","336985","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-11-29T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J534DF","Personenauto","FERRARI","PORTOFINO","20240603","20200706","49542","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1650","2204","1750",,,"20180525","20200706","Geen verstrekking in Open Data","266294","Ja",,,,,,,"2","4","0","0",,"459","0","M1",,,"r. bodemplaat v. voorzitting","2204","F164",,"e3*2007/46*0485*01","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2020-07-06T00:00:00.000","2018-05-25T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J810DJ","Personenauto","FERRARI","PORTOFINO","20240704","20201211","46810","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1650","2204","1750",,,"20200704","20200704","Geen verstrekking in Open Data","294513","Ja","323",,,,,,"2","4","0","0",,"459","194","M1",,,,"2204","F164",,"e3*2007/46*0485*04","BC","A","0","0.25","267","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-12-11T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"