"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXT8","Personenauto","CITROEN","C3 PICASSO","20241127","20221011","4728","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090324","20090324","Geen verstrekking in Open Data","22680","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-10-11T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZH3","Personenauto","CITROEN","C3 PICASSO","20240703","20230824","4728","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090327","20090327","Geen verstrekking in Open Data","22680","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-08-24T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGS8","Personenauto","CITROEN","C3 PICASSO","20241027","20201028","4364","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090617","20090617","Geen verstrekking in Open Data","21234","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPP9","Personenauto","CITROEN","C3 PICASSO","20250510","20230530","4642","MPV","5","ROOD","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090731","20090731","Geen verstrekking in Open Data","22339","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-30T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTD7","Personenauto","CITROEN","C3 PICASSO","20250120","20230303","4454","MPV","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090825","20090825","Geen verstrekking in Open Data","21590","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-03-03T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTG5","Personenauto","CITROEN","C3 PICASSO","20240827","20090827","4705","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090827","20090827","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVX6","Personenauto","CITROEN","C3 PICASSO","20250207","20230210","4215","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090911","20090911","Geen verstrekking in Open Data","20640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-10T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZG3","Personenauto","CITROEN","C3 PICASSO","20240616","20200812","4026","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090929","20090929","Geen verstrekking in Open Data","19890","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-08-12T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZS9","Personenauto","CITROEN","C3 PICASSO","20241003","20141001","4705","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091002","20091002","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2014-10-01T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBF1","Personenauto","CITROEN","C3 PICASSO","20241008","20230829","4779","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091008","20091008","Geen verstrekking in Open Data","22884","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-08-29T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFJ2","Personenauto","CITROEN","C3 PICASSO","20241004","20131021","4277","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091029","20091029","Geen verstrekking in Open Data","20889","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2013-10-21T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFN1","Personenauto","CITROEN","C3 PICASSO","20250126","20200110","4679","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091030","20091030","Geen verstrekking in Open Data","22485","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-01-10T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKJ9","Personenauto","CITROEN","C3 PICASSO","20240216","20230414","6002","MPV","5","ZWART","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20100115","20100115","Geen verstrekking in Open Data","24608","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*02","9HZ","C/1","1","0.06","254","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2023-04-14T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRH4","Personenauto","CITROEN","C3 PICASSO","20250123","20230531","3917","MPV","5","GRIJS","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100122","20100122","Geen verstrekking in Open Data","19640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","1","0.05","254","Nee","Nee",,"Nee","2592","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-05-31T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTH9","Personenauto","CITROEN","C3 PICASSO","20240616","20230622","4519","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100215","20100215","Geen verstrekking in Open Data","22560","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-22T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTS1","Personenauto","CITROEN","C3 PICASSO","20240930","20161001","6268","MPV","5","GROEN","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20100226","20100226","Geen verstrekking in Open Data","25010","Ja",,,,,,,"4","4",,,,"408",,"M1",,,"r. deurstyl","1795","SH****",,,,,,"0.06","254","Nee","Nee",,"Nee","2745",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-10-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVD3","Personenauto","CITROEN","C3 PICASSO","20240601","20230610","4221","MPV","5","ZWART","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100219","20100219","Geen verstrekking in Open Data","21560","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-10T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFP2","Personenauto","CITROEN","C3 PICASSO","20241208","20170712","3875","MPV","5","GRIJS","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100331","20100331","Geen verstrekking in Open Data","19710","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*06","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-07-12T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGD5","Personenauto","CITROEN","C3 PICASSO","20250408","20140314","4581","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100408","20100408","Geen verstrekking in Open Data","22890","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2014-03-14T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKT9","Personenauto","CITROEN","C3 PICASSO","20241006","20171009","4519","MPV","5","BEIGE","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100527","20100527","Geen verstrekking in Open Data","22560","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*06","5FW","0/1","0","0.07","254","Nee","Nee",,"Nee","2603","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-10-09T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLF9","Personenauto","CITROEN","C3 PICASSO","20250207","20200207","3922","MPV","5","ROOD","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100521","20100521","Geen verstrekking in Open Data","19960","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*06","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTX9","Personenauto","CITROEN","C3 PICASSO","20250208","20230320","4160","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100629","20100629","Geen verstrekking in Open Data","20640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-03-20T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXD7","Personenauto","CITROEN","C3 PICASSO","20240716","20100716","4519","MPV","5","ROOD","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100716","20100716","Geen verstrekking in Open Data","22560","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*07","5FW","0/1","0","0.07","254","Nee","Nee",,"Nee","2603","0","0.00","2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFJ1","Personenauto","CITROEN","C3 PICASSO","20240525","20220923","5033","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100823","20100823","Geen verstrekking in Open Data","24715","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0","0","0.06","254","Nee","Nee",,"Nee","2603","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-09-23T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFV8","Personenauto","CITROEN","C3 PICASSO","20241130","20160729","4519","MPV","5","GRIJS","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100904","20100904","Geen verstrekking in Open Data","22560","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*07","5FW","0/1","0","0.07","254","Nee","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-07-29T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHJ3","Personenauto","CITROEN","C3 PICASSO","20240911","20100911","4173","MPV","5","ZWART","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100911","20100911","Geen verstrekking in Open Data","20710","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*06","5FW","0/1","0","0.07","254","Nee","Nee",,"Nee","2603","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJG1","Personenauto","CITROEN","C3 PICASSO","20240917","20230515","3862","MPV","5","BEIGE","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100917","20100917","Geen verstrekking in Open Data","19640","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2592","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-05-15T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"