"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KKN52","Personenauto","AUDI","S5 SPORTBACK","20250517","20220924","13025","hatchback","4","BLAUW","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20130517","20130517","Geen verstrekking in Open Data","92242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*26","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-09-24T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF38","Personenauto","AUDI","S5 SPORTBACK","20250222","20210619","10762","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120222","20150402","Geen verstrekking in Open Data","93023","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2295","B8",,"e1*2001/116*0430*23","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-06-19T00:00:00.000","2012-02-22T00:00:00.000","2015-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XFN7","Personenauto","AUDI","S5 SPORTBACK","20250301","20240311","15343","hatchback","5","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120605","20120605","Geen verstrekking in Open Data","84097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*24","SCGWCQ1","QD7B5041RB8T4S57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-11T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZXK1","Personenauto","AUDI","S5 SPORTBACK","20230908","20220608","13025","hatchback","4","BLAUW","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20130307","20130307","Geen verstrekking in Open Data","85433","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*26","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2022-06-08T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFT35","Personenauto","AUDI","S5 SPORTBACK","20250315","20240126","11650","hatchback","4","WIT","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120215","20130912","Geen verstrekking in Open Data","96596","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*23","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-01-26T00:00:00.000","2012-02-15T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKL75","Personenauto","AUDI","S5 SPORTBACK","20240830","20191218","10177","hatchback","4","WIT","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120716","20130515","Geen verstrekking in Open Data","80374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*25","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-12-18T00:00:00.000","2012-07-16T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SXF78","Personenauto","AUDI","S5 SPORTBACK","20240828","20190830","13025","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20140102","20140102","Geen verstrekking in Open Data","92583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*29","SCGWCQ1","QD7B5041RB8T4S47MJEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-08-30T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSX02","Personenauto","AUDI","S5 SPORTBACK","20241023","20231215","12984","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20140505","20140505","Geen verstrekking in Open Data","98261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*31","SCGWCQ1","QD7B5041RB8T4S47MJEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-12-15T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXB7","Personenauto","AUDI","S5 SPORTBACK","20240625","20210625","16155","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120423","20120423","Geen verstrekking in Open Data","93616","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*24","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XDD5","Personenauto","AUDI","S5 SPORTBACK","20250207","20230209","15265","hatchback","5","BLAUW","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120525","20120525","Geen verstrekking in Open Data","83186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*24","SCGWCQ1","QD7B5041RB8T4S57MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-09T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSH02","Personenauto","AUDI","S5 SPORTBACK","20250207","20230207","10281","hatchback","4","WIT","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20140113","20150317","Geen verstrekking in Open Data","103042","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*29","SCGWCQ1","QD7B5041RB8TGS47MJEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-07T00:00:00.000","2014-01-13T00:00:00.000","2015-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRP66","Personenauto","AUDI","S5 SPORTBACK","20241104","20150306","11650","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20131104","20150306","Geen verstrekking in Open Data","94613","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*28","SCGWCQ1","QD7B5041RB8T4S57MJEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2015-03-06T00:00:00.000","2013-11-04T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TXJ2","Personenauto","AUDI","S5 SPORTBACK","20250115","20200118","15816","hatchback","4","BLAUW","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120425","20120425","Geen verstrekking in Open Data","89647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*24","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-18T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZXJ2","Personenauto","AUDI","S5 SPORTBACK","20250316","20160831","13025","hatchback","4","WIT","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20130315","20130315","Geen verstrekking in Open Data","90001","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*26","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-08-31T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZDK2","Personenauto","AUDI","S5 SPORTBACK","20241010","20221006","16489","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20121011","20121011","Geen verstrekking in Open Data","97502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*26","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-06T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGT87","Personenauto","AUDI","S5 SPORTBACK","20250117","20221130","10495","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120725","20131004","Geen verstrekking in Open Data","115709","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*25","SCGWCQ1","QD7B5041RB8THS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-11-30T00:00:00.000","2012-07-25T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THR54","Personenauto","AUDI","S5 SPORTBACK","20250126","20230621","12268","hatchback","4","WIT","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20121010","20140213","Geen verstrekking in Open Data","95433","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*25","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-06-21T00:00:00.000","2012-10-10T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTX87","Personenauto","AUDI","S5 SPORTBACK","20241016","20240405","11710","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20121016","20140523","Geen verstrekking in Open Data","95445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*25","SCGWCQ1","QD7B5041RB8THS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-04-05T00:00:00.000","2012-10-16T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKD73","Personenauto","AUDI","S5 SPORTBACK","20241217","20220216","12072","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20121011","20140825","Geen verstrekking in Open Data","96046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*26","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-02-16T00:00:00.000","2012-10-11T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZDR21","Personenauto","AUDI","S5 SPORTBACK","20241013","20211101","10749","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20130725","20141218","Geen verstrekking in Open Data","114909","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2295",,,,,,,"0.13","282","Nee","Nee",,"Nee","4275",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-11-01T00:00:00.000","2013-07-25T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZVP8","Personenauto","AUDI","S5 SPORTBACK","20250228","20190730","13025","hatchback","4","ROOD","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20130228","20130228","Geen verstrekking in Open Data","93077","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*26","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-07-30T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKV09","Personenauto","AUDI","S5 SPORTBACK","20240816","20220409","10860","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120726","20131029","Geen verstrekking in Open Data","97552","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*25","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-04-09T00:00:00.000","2012-07-26T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJZ52","Personenauto","AUDI","S5 SPORTBACK","20240524","20220510","12984","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20140307","20140307","Geen verstrekking in Open Data","88606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*30","SCGWCQ1","QD7B5041RB8T4S47MJEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Logisch","00","Nee","2024-05-24T00:00:00.000","2022-05-10T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZND66","Personenauto","AUDI","S5 SPORTBACK","20240524","20150327","9711","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20121004","20150327","Geen verstrekking in Open Data","94109","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*23","SCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2015-03-27T00:00:00.000","2012-10-04T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZKL8","Personenauto","AUDI","S5 SPORTBACK","20250224","20181103","13460","hatchback","4","WIT","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120222","20130425","Geen verstrekking in Open Data","103593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*23","SCGWCQ1","QD7B5041RB8THS47MGEM1","0","0.13","282","Nee","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-11-03T00:00:00.000","2012-02-22T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"