"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZVD46","Personenauto","HONDA","JAZZ 1.4I","20250306","20150403","3934","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1086","1535","1186",,,"20121018","20150403","Geen verstrekking in Open Data","23100","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1535",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2015-04-03T00:00:00.000","2012-10-18T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XVGP","Personenauto","HONDA","JAZZ 1.4","20241215","20231213","4495","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1047","1490","1147","523","1000","20061031","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,,"0.05","245","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-13T00:00:00.000","2006-10-31T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPK16","Personenauto","HONDA","JAZZ 1.4 LS I-DSI","20241008","20211007","3497","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1038","1490","1138","450","1000","20040922","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-10-07T00:00:00.000","2004-09-22T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LTR1","Personenauto","HONDA","JAZZ 1.4","20240728","20201002","3346","stationwagen","5","GRIJS","Niet geregistreerd","4","1339","1065","1510","1165","530","800","20060929","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1510",,,,,,,"0.05","245","Nee","Nee",,"Nee","2310",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-10-02T00:00:00.000","2006-09-29T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GDB1","Personenauto","HONDA","JAZZ 1.4","20250125","20170102","125","sedan","5","BLAUW","Niet geregistreerd","4","1339","980","1470","1080","540",,"20031031","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1470",,,,,,,"0.06","246","Nee","Ja",,"Nee","2470",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2017-01-02T00:00:00.000","2003-10-31T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZHH1","Personenauto","HONDA","JAZZ 1.4","20240718","20230825","566","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1065","1510","1165","582","800","20060518","20130511","Geen verstrekking in Open Data","20730","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1510",,,,,,,"0.05","245","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-08-25T00:00:00.000","2006-05-18T00:00:00.000","2013-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L261DP","Personenauto","HONDA","JAZZ 1.4 I-DSI","20240616","20230810","2848","hatchback","5","ROOD","Niet geregistreerd","4","1339","995","1490","1095",,,"20060228","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1490",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-08-10T00:00:00.000","2006-02-28T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN263Z","Personenauto","HONDA","JAZZ 1.4I","20240708","20190709","474","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1054","1610","1154",,"1000","20130319","20190709","Geen verstrekking in Open Data","24325","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1610","GG3",,,,,,"0.06","250","Nee","Nee",,"Nee","2610",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2019-07-09T00:00:00.000","2013-03-19T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
