"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48NLS6","Personenauto","MERCEDES-BENZ","190 E,-2.0","20251030","20240424",,"sedan","5","ROOD","Niet geregistreerd","4","1996","1070","1670","1170","585","1500","19900913","20101006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1670",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2024-04-24T00:00:00.000","1990-09-13T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ05","Personenauto","MERCEDES-BENZ","190 E,-2.0","20210131","20201102",,"sedan","5","BLAUW","Niet geregistreerd","4","1996","1100","1730","1200","600","1500","19930218","20150210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-01-31T00:00:00.000","2020-11-02T00:00:00.000","1993-02-18T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246JL","Personenauto","MERCEDES-BENZ","190 E,-2.0","20250531","20191001","8178","sedan","5","ZWART","Niet geregistreerd","4","1996","1070","1670","1170","585","1500","19901211","20191001","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1670",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-10-01T00:00:00.000","1990-12-11T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G613TZ","Personenauto","MERCEDES-BENZ","190 E,-2.0","20241214","20220214","12192","sedan","5","BRUIN","Niet geregistreerd","4","1996","1100","1730","1200","600","1500","19921028","20191217","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"1730",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-02-14T00:00:00.000","1992-10-28T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ741L","Personenauto","MERCEDES-BENZ","190 E,-2.0","20210206","20210116",,"sedan","5","GROEN","Niet geregistreerd","4","1996","1115","1730","1215","607","1500","19920422","20160128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1730","201",,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-02-06T00:00:00.000","2021-01-16T00:00:00.000","1992-04-22T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099VN","Personenauto","MERCEDES-BENZ","190 E,-2.0","19950515",,,"sedan","5","GRIJS","Niet geregistreerd","4","1996","1080","1730","1180",,,"19920515",,"Geen verstrekking in Open Data",,"Nee","195",,,,,,"4","4",,,,,,"M1",,,,"1730",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1995-05-15T00:00:00.000",,"1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX739N","Personenauto","MERCEDES-BENZ","190 E,-2.0","20250401","20230806",,"sedan","5","GRIJS","Niet geregistreerd","4","1996","1080","1730","1180","590","1500","19930112","20180217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1730","201",,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-08-06T00:00:00.000","1993-01-12T00:00:00.000","2018-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P426FF","Personenauto","MERCEDES-BENZ","190 E,-2.0","20250731","20220216",,"sedan","5","WIT","Niet geregistreerd","4","1996","1090","1670","1190","595","1500","19910503","20220216","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"1670","201",,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-02-16T00:00:00.000","1991-05-03T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P857ZP","Personenauto","MERCEDES-BENZ","190 E,-2.0","20240808","20230928",,"sedan","5","ZWART","Niet geregistreerd","4","1996","1243","1670","1343","620","1500","19910726","20220730","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1670","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-09-28T00:00:00.000","1991-07-26T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX403H","Personenauto","MERCEDES-BENZ","190 E,-2.0","20250713","20180612",,"sedan","5","GRIJS","Niet geregistreerd","4","1996","1090","1670","1190","595","1500","19910524","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r. schroefveerkoker","1670","201",,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2018-06-12T00:00:00.000","1991-05-24T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X369GB","Personenauto","MERCEDES-BENZ","190 E,-2.0","20260417","20240417",,"sedan","5","WIT","Niet geregistreerd","4","1996","1105","1670","1205","602","1500","19900829","20231030","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.07","265","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-04-17T00:00:00.000","1990-08-29T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
