"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BLNL","Bedrijfsauto","RENAULT","MASTER","20240915","20240516",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,,"4",,,,,"237","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-05-16T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNJX","Bedrijfsauto","RENAULT","MASTER","20240116","20090711",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20040421","20040421","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"235","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2009-07-11T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXL8","Bedrijfsauto","RENAULT","MASTER","20241016","20221005","9836","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2170","3500","2270","750",,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"1330",,"2000","2000",,,"4",,,,,"238","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-10-05T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VBJ8","Bedrijfsauto","RENAULT","MASTER","20220411","20210605","9752","resteelwagen","3","N.v.t.","N.v.t.","4","2463","2460","3500","2560",,,"20061026","20061026","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"237","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2022-04-11T00:00:00.000","2021-06-05T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLD9","Bedrijfsauto","RENAULT","T","20250422","20211213",,"resteelwagen","2","N.v.t.","N.v.t.","6","10837","12260","19500","12360",,,"20180629","20180629","Geen verstrekking in Open Data",,"Ja",,"7240",,"37640","16700",,,"6",,"957",,"970","255","N3",,,"r. balk by vooras","20300","HD002",,,,,,"0.02","600","Nee","Ja","20250331","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2021-12-13T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJH54","Bedrijfsauto","RENAULT","MASTER","20241014","20210518","9094","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2510","3500","2610","750",,"20100715","20100715","Geen verstrekking in Open Data","36940","Ja",,"990",,"2000","2000",,,"4",,,,,"238","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-05-18T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNK30","Bedrijfsauto","RENAULT","MASTER","20240801","20231019","10915","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2520","3500","2620","750",,"20110405","20110405","Geen verstrekking in Open Data",,"Ja",,"980",,"2500","2500",,,"4",,,,,"245","N1",,,"r. deurstyl","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-10-19T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRG32","Bedrijfsauto","RENAULT","MASTER","20250214","20181113","12503","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2760","3500","2860","750",,"20110908","20110908","Geen verstrekking in Open Data","51107","Ja",,"740",,"3000","3000",,,"4",,,,,"236","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-11-13T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHJT","Bedrijfsauto","RENAULT","MASTER","20250406","20200401",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2290","3500","2390",,,"20030305","20030305","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,,"4",,,,,"234","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2020-04-01T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLV7","Bedrijfsauto","RENAULT","D","20250202","20190130",,"resteelwagen","2","N.v.t.","N.v.t.","4","5132","6710","11990","6810",,,"20190130","20190130","Geen verstrekking in Open Data",,"Ja",,"5280",,,,,,"4",,,,"784","234","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","410","Nee","Nee","20241216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKT93","Bedrijfsauto","RENAULT","MASTER","20250410","20190315","9465","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2400","3500","2500","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"1100",,"2500","2500",,,"4",,,,,"250","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-03-15T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFL9","Bedrijfsauto","RENAULT","MASTER","20240904","20211230","10977","resteelwagen","3","N.v.t.","N.v.t.","4",,"2500","3500","2600","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"237","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-12-30T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BTD5","Bedrijfsauto","RENAULT","MASTER","20240630","20220630",,"resteelwagen","3","N.v.t.","N.v.t.","4","2299","2879","4500","2979","750",,"20220630","20220630","Geen verstrekking in Open Data",,"Ja","90","1621",,,"3000",,"2","6",,"693",,"718","250","N2",,,,"4500","VD",,,,,,"0.04","433","Nee","Nee","20240713","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2024-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGT45","Bedrijfsauto","RENAULT","MASTER","20240322","20240312","8717","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2440","3500","2540","750",,"20100302","20100302","Geen verstrekking in Open Data","35373","Ja",,"1060",,"2000","2000",,,"4",,,,,"244","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-03-12T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTV82","Bedrijfsauto","RENAULT","MASTER","20250109","20200415","9907","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2430","3500","2530","750",,"20120312","20120312","Geen verstrekking in Open Data","40317","Ja",,"1070",,"2500","2500",,,"4",,,,,"248","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-04-15T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHNZ","Bedrijfsauto","RENAULT","MASTER","20240714","20030325",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2190","3500","2290",,,"20030325","20030325","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"234","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPX6","Bedrijfsauto","RENAULT","MASTER","20240802","20160712","10115","resteelwagen","3","N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"237","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2016-07-12T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRG4","Bedrijfsauto","RENAULT","MASTER","20250605","20230102","10668","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20080506","20080506","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,,"4",,,,,"236","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-01-02T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZZS","Bedrijfsauto","RENAULT","MASTER","20240825","20111116","9388","resteelwagen","3","N.v.t.","N.v.t.","4","2463","2480","3500","2580",,,"20060929","20060929","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"245","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2011-11-16T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVZ7","Bedrijfsauto","RENAULT","MAXITY 150-35/5 CC","20240413","20231211","10793","resteelwagen","3","N.v.t.","N.v.t.","4","2953","2340","3500","2440",,,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"2","4","0","0",,"0","225","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*02","F2435U","SFFL2","0","0.05","290","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2023-12-11T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BPJL","Bedrijfsauto","RENAULT","MASTER","20250109","20180322",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2370","3500","2470",,,"20040713","20040713","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"235","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-03-22T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDB27","Bedrijfsauto","RENAULT","MASTER","20241106","20240316","11652","resteelwagen","3","N.v.t.","N.v.t.","4","2464","2310","3500","2410","750",,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,,"4",,,,,"238","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-03-16T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLV40","Bedrijfsauto","RENAULT","MASTER","20250102","20191211","10448","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2610","3500","2710","750",,"20110225","20110225","Geen verstrekking in Open Data",,"Ja",,"890",,"3000","3000",,,"4",,,,,"235","N1",,,"r. deurstyl","3500",,,,,,,"0.04","368","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-12-11T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNZ45","Bedrijfsauto","RENAULT","MASTER","20231110","20151120","10391","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2870","3500","2970","750",,"20110524","20110524","Geen verstrekking in Open Data","42842","Ja",,"630",,"2500","2500",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee","20150508","Nee","6000",,,"2022","Geen oordeel","05","Ja","2023-11-10T00:00:00.000","2015-11-20T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000","2015-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFZ27","Bedrijfsauto","RENAULT","MIDLUM 180-08/D","20240925","20070824",,"resteelwagen","2","N.v.t.","N.v.t.","4","4118","4960","7190","5060",,,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"2230",,,,,,"4",,,,"747","253","N2",,,"tegen r. balk 1e veerh. en 2e veerh.","7190",,,,,,,"0.03","385","Nee","Nee","20250707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V121LL","Bedrijfsauto","RENAULT","MASTER","20250209","20180209","10629","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2477","3500","2577","750",,"20180209","20180209","Geen verstrekking in Open Data","43868","Ja",,"1023",,,"2500",,,"4",,,,,"243","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DPL","Bedrijfsauto","RENAULT","MASTER","20270227","20240227","16419","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2550","3500","2650","750",,"20240227","20240227","Geen verstrekking in Open Data","68243","Ja","154","950",,,"2500",,"2","4",,,,"584","241","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"334",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V255SZ","Bedrijfsauto","RENAULT","RENAULT MAXITY","20241029","20181207","11645","resteelwagen","3","N.v.t.","N.v.t.","4","2953","2575","3500","2675","750",,"20181024","20181024","Geen verstrekking in Open Data","48145","Ja",,"925",,"3500","3500",,,"6",,,,,"225","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-12-07T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"