"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE61","Personenauto","LINCOLN","CONTINENTAL MARK V","20241031","20221101",,"sedan","5","ROOD","Niet geregistreerd","8","6525","2177","2500","2277",,,"19770101","20221013","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder vooras","2500",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-01T00:00:00.000","1977-01-01T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB49","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20171222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2406",,"2506",,,"19730401","19990326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-12-22T00:00:00.000","1973-04-01T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVT1","Personenauto","LINCOLN","CONTINENTAL MARK V","20250614","20080915",,"sedan","5","BLAUW","Niet geregistreerd","8","6590","2130","2786","2230","750","2000","19790228","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2786",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2008-09-15T00:00:00.000","1979-02-28T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB35","Personenauto","LINCOLN","CONTINENTAL","20230228","20220516",,"sedan","5","GRIJS","Niet geregistreerd","8","7536","2368","2933","2468",,,"19770228","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2933",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2022-05-16T00:00:00.000","1977-02-28T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VM31","Personenauto","LINCOLN","CONTINENTAL MARK V","20240824","19980512",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2300",,"2400",,,"19780511","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-24T00:00:00.000","1998-05-12T00:00:00.000","1978-05-11T00:00:00.000","1978-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB23","Personenauto","LINCOLN","CONTINENTAL MARK IV","20221204","20041227",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2350",,"2450",,,"19750228","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-04T00:00:00.000","2004-12-27T00:00:00.000","1975-02-28T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD27","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20160906",,"coupe","6","BRUIN","Niet geregistreerd","8","7500","2290","2823","2390","750","1580","19730630","20140915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2823",,,,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2016-09-06T00:00:00.000","1973-06-30T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD79","Personenauto","LINCOLN","CONTINENTAL",,"20240417",,"sedan","6","BRUIN","WIT","8","7538","2406",,"2506","750","1580","19730630","20140929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2024-04-17T00:00:00.000","1973-06-30T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE56","Personenauto","LINCOLN","CONTINENTAL",,"20230303",,"sedan","6","WIT","Niet geregistreerd","8","7500","2401",,"2501",,,"19760908","20230303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. onder dwarsbalk",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-03T00:00:00.000","1976-09-08T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE70","Personenauto","LINCOLN","CONTINENTAL MARK 4",,"20240411",,"coupe","5","BLAUW","Niet geregistreerd","8","7526","2303","2819","2403",,,"19730228","20230309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"579","202","M1",,,"r. kofferruimte","2819",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-11T00:00:00.000","1973-02-28T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB31","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260408","20080223",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2430",,"2530",,,"19760228","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2008-02-23T00:00:00.000","1976-02-28T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB59","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260403","20180604",,"coupe",,"WIT","Niet geregistreerd","8",,"2406","3077","2506","500","1750","19750228","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 115 cm a. vooras","3077",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2018-06-04T00:00:00.000","1975-02-28T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB38","Personenauto","LINCOLN","CONTINENTAL","20251122","20131113",,"sedan",,"ROOD","Niet geregistreerd","8","6590","2240","2900","2340","750","2000","19770228","20041103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2900",,,,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2013-11-13T00:00:00.000","1977-02-28T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB62","Personenauto","LINCOLN","CONTINENTAL MARK V","20251110","20111220",,"sedan",,"GEEL","Niet geregistreerd","8",,"2226",,"2326",,,"19770630","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen dwarsbalk a. radiateur","0",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2011-12-20T00:00:00.000","1977-06-30T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZS34","Personenauto","LINCOLN","CONTINENTAL MARK III",,"19980204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2240",,"2340",,,"19700630","19710504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-02-04T00:00:00.000","1970-06-30T00:00:00.000","1971-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB72","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20120611",,"coupe",,"ZWART","Niet geregistreerd","8",,"2406",,"2506",,"1580","19730630","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 140 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2012-06-11T00:00:00.000","1973-06-30T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD88","Personenauto","LINCOLN","CONTINENTAL TOWN CAR","20170312","20151231",,"sedan","6","BRUIN","Niet geregistreerd","8","7538","2436","2907","2536",,,"19770228","20150325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. dwarsbalk v. vooras","2907",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-03-12T00:00:00.000","2015-12-31T00:00:00.000","1977-02-28T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDZ3","Personenauto","LINCOLN","CONTINENTAL","20250411","20231010",,"sedan","5","WIT","Niet geregistreerd","8","7533","2220","2881","2320",,,"19780630","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2881",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-10-10T00:00:00.000","1978-06-30T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRR9","Personenauto","LINCOLN","CONTINENTAL","20140908","20230327",,"sedan","5","GRIJS","Niet geregistreerd","8","4950","1700","2199","1800",,,"19850228","20100611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2199",,"G2 gasinstallatie",,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2014-09-08T00:00:00.000","2023-03-27T00:00:00.000","1985-02-28T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PHVF","Personenauto","LINCOLN","CONTINENTAL","20240611","20040626",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2240","2819","2340",,,"19790630","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2819",,,,,,"0","0.05","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2004-06-26T00:00:00.000","1979-06-30T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SXGV","Personenauto","LINCOLN","CONTINENTAL","20250817","20191116",,"sedan","5","WIT","Niet geregistreerd","8",,"2240","2885","2340",,,"19781109","20060722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2885",,"G2 gasinstallatie",,,,"0","0.05","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2019-11-16T00:00:00.000","1978-11-09T00:00:00.000","2006-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE20","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20230726",,"sedan","6","GEEL","Niet geregistreerd","8","7538","2350",,"2450",,,"19730228","20230726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-26T00:00:00.000","1973-02-28T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DBDL","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20101030",,"sedan",,"ZWART","Niet geregistreerd","8",,"2398",,"2498",,,"19740501","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2010-10-30T00:00:00.000","1974-05-01T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LND7","Personenauto","LINCOLN","CONTINENTAL MK 5","20140521","20230731",,"coupe","6","ROOD","Niet geregistreerd","8","6590","1835","2777","1935","750",,"19790630","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2777",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2014-05-21T00:00:00.000","2023-07-31T00:00:00.000","1979-06-30T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB84","Personenauto","LINCOLN","CONTINENTAL","20250426","20050325",,"sedan",,"BRUIN","CREME","8",,"2440","2930","2540",,,"19770228","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2930",,"G2 gasinstallatie",,,,"0","0.08","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2005-03-25T00:00:00.000","1977-02-28T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DBJJ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20061007",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2430",,"2530",,,"19730228","19990619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2006-10-07T00:00:00.000","1973-02-28T00:00:00.000","1999-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVTK","Personenauto","LINCOLN","CONTINENTAL","20250924","20051119",,"sedan","6","GEEL","Niet geregistreerd","8","7533","2360","3020","2460","750","750","19790630","20051119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","3020",,"G2 gasinstallatie",,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-24T00:00:00.000","2005-11-19T00:00:00.000","1979-06-30T00:00:00.000","2005-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA66","Personenauto","LINCOLN","CONTINENTAL MARK IV","20040926","20230601",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2290",,"2390",,,"19740630","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2004-09-26T00:00:00.000","2023-06-01T00:00:00.000","1974-06-30T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB23","Personenauto","LINCOLN","CONTINENTAL","20240711","20231023",,"sedan",,"GEEL","Niet geregistreerd","8",,"2532",,"2632",,,"19760228","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.08","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-10-23T00:00:00.000","1976-02-28T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"