"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE26","Bedrijfsauto","LAND ROVER","LANDROVER","20250825","20230629",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1430","2020","1530",,,"19770720","20230629","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-06-29T00:00:00.000","1977-07-20T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V263KZ","Bedrijfsauto","LAND ROVER","LANDROVER 110","20240806","20200123",,"huifopbouw","2","N.v.t.","N.v.t.","4","2250","1760","3050","1860",,,"19831017","20121221","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","7050",,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-01-23T00:00:00.000","1983-10-17T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB618X","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20250319","20131106","12572","huifopbouw","5","N.v.t.","N.v.t.","4","2401","2120","3500","2220","750",,"20071108","20130307","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2013-11-06T00:00:00.000","2007-11-08T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGST91","Bedrijfsauto","LAND ROVER","LANDROVER 110","20250405","20100709",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1796","2510","1896",,,"19840630","19930610","Geen verstrekking in Open Data",,"Ja",,"714",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk 030 cm v. vooras","2510",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2010-07-09T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH839X","Bedrijfsauto","LAND ROVER","LANDROVER","20240816","20140502",,"huifopbouw","5","N.v.t.","N.v.t.","5","2498","1920","3500","2020",,,"20040316","20140418","Geen verstrekking in Open Data",,"Ja",,"1580",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","3500","LD-130S",,,,,,"0.05","321","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-05-02T00:00:00.000","2004-03-16T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ92J","Bedrijfsauto","LAND ROVER","LANDROVER 90","20240906","20230821","10210","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20091224","20210507","Geen verstrekking in Open Data",,"Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-08-21T00:00:00.000","2009-12-24T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN92H","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240603","20210526","15991","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20100728","20210526","Geen verstrekking in Open Data","47285","Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-05-26T00:00:00.000","2010-07-28T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ63Z","Bedrijfsauto","LAND ROVER","LANDROVER","20240720","20211026",,"huifopbouw","3","N.v.t.","N.v.t.","4","2500","1654","2550","1754","500",,"19860701","20211026","Geen verstrekking in Open Data",,"Ja",,"896",,"3500","3500",,,"4",,,,,"178","N1",,,,"2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-10-26T00:00:00.000","1986-07-01T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV29Z","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER 130 TD5","20240424","20230424",,"huifopbouw","5","N.v.t.","N.v.t.","5","2495","2014","3500","2114","750",,"20020213","20180213","Geen verstrekking in Open Data",,"Ja",,"1486",,,"3500",,"4","4",,,,,"172","N1",,,"r. balk v. vooras","3500","LANDROVER DEFENDER 130 TD5",,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-04-24T00:00:00.000","2002-02-13T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
