"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0094VE","Personenauto","VOLVO","164",,"20230509",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1368",,"1468",,,"19690630","19730501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in deurstyl",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-05-09T00:00:00.000","1969-06-30T00:00:00.000","1973-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA88","Personenauto","VOLVO","164E",,"20230226",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1360",,"1460",,,"19730927","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2023-02-26T00:00:00.000","1973-09-27T00:00:00.000","1995-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB95","Personenauto","VOLVO","164E",,"20040622",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1416",,"1516",,,"19730101","19981210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2004-06-22T00:00:00.000","1973-01-01T00:00:00.000","1998-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01AS03","Personenauto","VOLVO","164 E AUTOMATIC",,"20220708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1400",,"1500",,,"19731114","19731114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-07-08T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VE61","Personenauto","VOLVO","164-134",,"19950325",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1266",,"1366",,,"19700612","19700612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-25T00:00:00.000","1970-06-12T00:00:00.000","1970-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJ31","Personenauto","VOLVO","164E",,"20150112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1390",,"1490",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2015-01-12T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA94","Personenauto","VOLVO","164 E AUTOMATIC","20250725","20190925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1456",,"1556","700","1200","19750228","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-25T00:00:00.000","2019-09-25T00:00:00.000","1975-02-28T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA67","Personenauto","VOLVO","164 E",,"20070915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1334",,"1434",,,"19731220","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. a. deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2007-09-15T00:00:00.000","1973-12-20T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA75","Personenauto","VOLVO","164 E AUTOMATIC","20190528","20190502",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,"1200","19750630","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-05-28T00:00:00.000","2019-05-02T00:00:00.000","1975-06-30T00:00:00.000","2000-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB99","Personenauto","VOLVO","164 E OVERDRIVE","20210723","20210301",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1438",,"1538",,,"19740630","19960815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-23T00:00:00.000","2021-03-01T00:00:00.000","1974-06-30T00:00:00.000","1996-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA24","Personenauto","VOLVO","164 E AUTOMATIC","20260102","20100129","5126","sedan",,"ROOD","Niet geregistreerd","6",,"1400","4260","1500","750","1200","19750228","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","4260",,,,,,,"0.00","272","Nee","Nee",,"Nee","6260",,,"2023","Geen oordeel","07","Ja","2026-01-02T00:00:00.000","2010-01-29T00:00:00.000","1975-02-28T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0409XE","Personenauto","VOLVO","164 E",,"19990809",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1398",,"1498",,,"19730223","19730223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1999-08-09T00:00:00.000","1973-02-23T00:00:00.000","1973-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0430XE","Personenauto","VOLVO","164 E",,"20080830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1388",,"1488",,,"19730130","19730130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2008-08-30T00:00:00.000","1973-01-30T00:00:00.000","1973-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04AM37","Personenauto","VOLVO","164 E AUTOMATIC",,"20230222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19731005","19731005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen v. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-02-22T00:00:00.000","1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FM72","Personenauto","VOLVO","164 E",,"20170519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1466",,"1566",,,"19720630","19750402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. achterzyde deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2017-05-19T00:00:00.000","1972-06-30T00:00:00.000","1975-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA56","Personenauto","VOLVO","164 E",,"20071031",,"sedan","5","ROOD","Niet geregistreerd","6","2932","1416","1880","1516","700","1200","19730228","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1880",,"G2 gasinstallatie",,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2007-10-31T00:00:00.000","1973-02-28T00:00:00.000","2001-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05AJ51","Personenauto","VOLVO","164 E AUTOMATIC",,"20051102",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1400",,"1500",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,"2005-11-02T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AH48","Personenauto","VOLVO","164 E AUTOMATIC",,"20220622",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1448",,"1548",,,"19730925","19730925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-06-22T00:00:00.000","1973-09-25T00:00:00.000","1973-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AH50","Personenauto","VOLVO","164 E AUTOMATIC",,"20070907",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1400",,"1500",,,"19730920","19730920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-07T00:00:00.000","1973-09-20T00:00:00.000","1973-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA22","Personenauto","VOLVO","164 E",,"20231016",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1418",,"1518",,,"19730630","19840213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-10-16T00:00:00.000","1973-06-30T00:00:00.000","1984-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA28","Personenauto","VOLVO","164 E AUTOMATIC",,"20150424",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1456",,"1556",,"1200","19730630","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-04-24T00:00:00.000","1973-06-30T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD83","Personenauto","VOLVO","164 E",,"20211115",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1456",,"1556",,,"19730215","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-11-15T00:00:00.000","1973-02-15T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0825ZU","Personenauto","VOLVO","164 AUTOMATIC",,"19851212",,"sedan","5","BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19730711","19730711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1985-12-12T00:00:00.000","1973-07-11T00:00:00.000","1973-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AD75","Personenauto","VOLVO","164 E",,"19961113",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1408",,"1508",,,"19730912","19730912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"1996-11-13T00:00:00.000","1973-09-12T00:00:00.000","1973-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AD76","Personenauto","VOLVO","164 E",,"20240419",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19730912","19730912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2024-04-19T00:00:00.000","1973-09-12T00:00:00.000","1973-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AD90","Personenauto","VOLVO","164",,"20180503",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1386",,"1486",,,"19730907","19730907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2018-05-03T00:00:00.000","1973-09-07T00:00:00.000","1973-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AE08","Personenauto","VOLVO","164 E",,"20190801",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19730924","19730924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2019-08-01T00:00:00.000","1973-09-24T00:00:00.000","1973-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AE65","Personenauto","VOLVO","164E AUTOMATIC",,"20050219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1416",,"1516",,,"19740204","19740204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2005-02-19T00:00:00.000","1974-02-04T00:00:00.000","1974-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AE99","Personenauto","VOLVO","164 E AUTOMATIC",,"20170909",,"Niet geregistreerd",,"GROEN","BLAUW","6",,"1416",,"1516",,,"19731026","19731026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-09-09T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GL99","Personenauto","VOLVO","164 E OVERDRIVE","20250406","20171230",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1438",,"1538",,,"19740701","19740701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-12-30T00:00:00.000","1974-07-01T00:00:00.000","1974-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"