"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD77","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER","20180830","20211125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1300","2200","1400","603",,"19740524","20140929","Geen verstrekking in Open Data",,"Nee",,"900",,"1150",,,,"4",,,,,"178","N1",,,"r. deurdorpel v. voorwielscherm","2200",,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-30T00:00:00.000","2021-11-25T00:00:00.000","1974-05-24T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31UF95","Personenauto","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO",,"20020722",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1382",,"1482",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2002-07-22T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MX27","Personenauto","RENAULT","R2137 ESTAFETTE SUPER    KAMPEERAUTO",,"20210629",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440",,,"19710615","19710615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte in deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2021-06-29T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6722GB","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER",,"20010130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1300","1105","2180","1205",,,"19711104","19711104","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,"0","4","0","0",,"0","178","N1",,,"r. bodemplaat v. voorzitting","2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-01-30T00:00:00.000","1971-11-04T00:00:00.000","1971-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TX42","Personenauto","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO",,"20080728",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1397","2060",,"2160",,,"19710121","19710121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by deurdorpel",,,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2008-07-28T00:00:00.000","1971-01-21T00:00:00.000","1971-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4797","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER",,"20220514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","2200","1420",,,"19710126","20020423","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"178","N1",,,"tegen r. voorwielscherm","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-14T00:00:00.000","1971-01-26T00:00:00.000","2002-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7123","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER",,"20050716",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1324","2200","1424",,,"19720829","19720829","Geen verstrekking in Open Data",,"Ja",,"876",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2005-07-16T00:00:00.000","1972-08-29T00:00:00.000","1972-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP254L","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER","20241018","20220201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1105","2225","1205","600",,"19780620","20150612","Geen verstrekking in Open Data",,"Ja",,"1120",,"1125","1125",,,"4",,,,,"178","N1",,,"r. voorwielscherm by voorzitting","2225",,,,,,,"0.03","265","Nee","Nee",,"Nee","3350",,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-02-01T00:00:00.000","1978-06-20T00:00:00.000","2015-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
