"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NJB1","Personenauto","BMW","320I","20241105","20201023","11648","stationwagen","5","GRIJS","Niet geregistreerd","6","2171","1440","2005","1540","720","1600","20010323","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.08","273","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-10-23T00:00:00.000","2001-03-23T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNL8","Personenauto","BMW","320I","20250220","20231108","8461","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20110228","20110228","Geen verstrekking in Open Data","45988","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-11-08T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVD3","Personenauto","BMW","320I","20210624",,,"stationwagen","4","BLAUW","Niet geregistreerd","6","1976","1130","1625","1230","500","1200","19880708","20120810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1625",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-06-24T00:00:00.000",,"1988-07-08T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFF6","Personenauto","BMW","320I","20241026","20201113","7398","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110511","20110511","Geen verstrekking in Open Data","43998","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-11-13T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGD3","Personenauto","BMW","320I","20240721","20120217","7797","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100721","20110921","Geen verstrekking in Open Data","55151","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2012-02-17T00:00:00.000","2010-07-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHN4","Personenauto","BMW","320I","20250131","20191002","7845","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110129","20110129","Geen verstrekking in Open Data","47244","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-10-02T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXG9","Personenauto","BMW","320I","20240509","20240301","7676","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110404","20110404","Geen verstrekking in Open Data","46015","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-03-01T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNG3","Personenauto","BMW","320I","20250304","20210324","11097","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20101013","20101013","Geen verstrekking in Open Data","56913","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-03-24T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJS6","Personenauto","BMW","320I","20250203","20180108","7410","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100803","20110606","Geen verstrekking in Open Data","58743","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2018-01-08T00:00:00.000","2010-08-03T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRK8","Personenauto","BMW","320I","20240603","20120706","4735","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110429","20120706","Geen verstrekking in Open Data","50956","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2012-07-06T00:00:00.000","2011-04-29T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPB2","Personenauto","BMW","320I","20250215","20240325","4051","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100907","20110820","Geen verstrekking in Open Data","57889","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-25T00:00:00.000","2010-09-07T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSZ2","Personenauto","BMW","320I","20240127","20240316","7885","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110404","20110404","Geen verstrekking in Open Data","47536","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2024-01-27T00:00:00.000","2024-03-16T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBB4","Personenauto","BMW","320I","20250309","20200624","10707","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20110103","20110103","Geen verstrekking in Open Data","54832","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-06-24T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTT9","Personenauto","BMW","320I","20240806","20200806","7793","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110401","20110401","Geen verstrekking in Open Data","46864","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DNNZ","Personenauto","BMW","320I TOURING U9","20250831","20050716","6226","stationwagen",,"ZWART","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19880805","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2005-07-16T00:00:00.000","1988-08-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LSG3","Personenauto","BMW","320I","20240618","20230812","9468","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100618","20100618","Geen verstrekking in Open Data","48212","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-08-12T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBB4","Personenauto","BMW","320I","20250223","20150227","10693","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20110103","20110103","Geen verstrekking in Open Data","54755","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-02-27T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPB5","Personenauto","BMW","320I","20241207","20141120","9073","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20101021","20101021","Geen verstrekking in Open Data","48313","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2014-11-20T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPF7","Personenauto","BMW","320I","20240925","20231125","8508","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20101020","20101020","Geen verstrekking in Open Data","45298","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-11-25T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFH1","Personenauto","BMW","320I","20250414","20230310","7413","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110113","20110113","Geen verstrekking in Open Data","44104","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2023-03-10T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LJD3","Personenauto","BMW","320I","20250114","20220115","9900","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100428","20100428","Geen verstrekking in Open Data","50520","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-01-15T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFG1","Personenauto","BMW","320I","20241121","20181123","7282","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110112","20110112","Geen verstrekking in Open Data","43153","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-11-23T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SNS2","Personenauto","BMW","320I","20241023","20221102","11676","stationwagen","5","ZWART","Niet geregistreerd","6","2171","1440","2005","1540","720","1600","20021223","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2005",,,,,,,"0.08","273","Nee","Ja",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-11-02T00:00:00.000","2002-12-23T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSL8","Personenauto","BMW","320I","20241120","20240316","8287","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1400","20110321","20110321","Geen verstrekking in Open Data","50455","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US91","5A","0","0.08","276","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-03-16T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RSK3","Personenauto","BMW","320I","20240823","20110722","5359","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20100823","20110722","Geen verstrekking in Open Data","57741","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2011-07-22T00:00:00.000","2010-08-23T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LBZH","Personenauto","BMW","320I TOURING U9","20070403","20140211","6033","stationwagen",,"ROOD","Niet geregistreerd","6","1991","1230","1710","1330","500","1200","19881124","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1710",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-04-03T00:00:00.000","2014-02-11T00:00:00.000","1988-11-24T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PTK1","Personenauto","BMW","320I","20250325","20230721","9268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1500","20110325","20110325","Geen verstrekking in Open Data","51848","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US91","5B","0","0.08","276","Nee","Nee",,"Nee","3575","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-07-21T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"