"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB82","Personenauto","LAND ROVER","RANGE ROVER",,"20040618",,"hatchback",,"ROOD","Niet geregistreerd","4",,"1910",,"2010",,,"19731003","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-18T00:00:00.000","1973-10-03T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB77","Personenauto","LAND ROVER","RANGE ROVER",,"20130827",,"hatchback",,"ZWART","Niet geregistreerd","8",,"1814","2504","1914",,,"19731113","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2504",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2013-08-27T00:00:00.000","1973-11-13T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB87","Personenauto","LAND ROVER","RANGE ROVER ESTATE","20140502","20170330",,"hatchback",,"ROOD","Niet geregistreerd","8","3528","1756","2500","1856",,,"19740805","20050810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2500",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2017-03-30T00:00:00.000","1974-08-05T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRB45","Personenauto","LAND ROVER","RANGE ROVER","20250112","20210901",,"hatchback","5","BRUIN","Niet geregistreerd","8","3500","1820","2505","1920","750","2505","19790629","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2505",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-09-01T00:00:00.000","1979-06-29T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JKS6","Personenauto","LAND ROVER","RANGE ROVER","20130704","20140717",,"hatchback","5","GROEN","Niet geregistreerd","4","2400","1980","2510","2080","750","3500","19840427","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-04T00:00:00.000","2014-07-17T00:00:00.000","1984-04-27T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZHXP","Personenauto","LAND ROVER","RANGE ROVER","20120401","20080208",,"hatchback","5","ROOD","Niet geregistreerd","4","2500","1820","2504","1920",,,"19830802","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-01T00:00:00.000","2008-02-08T00:00:00.000","1983-08-02T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JLX4","Personenauto","LAND ROVER","RANGE ROVER","20250925","20201123",,"hatchback","4","GROEN","Niet geregistreerd","8","3528","1870","2504","1970",,,"19790630","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2020-11-23T00:00:00.000","1979-06-30T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZGHG","Personenauto","LAND ROVER","RANGE ROVER 39","20120421","20080212","21560","hatchback","5","ZWART","Niet geregistreerd","8","3946","1900","2550","2000","750","3500","19930526","20080212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2550",,"G2 gasinstallatie",,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-21T00:00:00.000","2008-02-12T00:00:00.000","1993-05-26T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886GF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20251113","20190916","83433","hatchback","5","GRIJS","Niet geregistreerd","6","3000","2080","2550","2180",,,"20171113","20190916","Geen verstrekking in Open Data","156399","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2550",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-09-16T00:00:00.000","2017-11-13T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN129J","Personenauto","LAND ROVER","RANGE ROVER","20220518","20220527","23708","hatchback","5","GROEN","Niet geregistreerd","8","4554","2150","2780","2250","750","2500","20000321","20170307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. achteras","2780",,,,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Geen oordeel","05","Ja","2022-05-18T00:00:00.000","2022-05-27T00:00:00.000","2000-03-21T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365DP","Personenauto","LAND ROVER","RANGE ROVER S","20250217","20220301","27387","hatchback","5","BLAUW","Niet geregistreerd","8","4197","2570","3125","2670",,,"20071214","20220301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-03-01T00:00:00.000","2007-12-14T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R870XT","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250124","20240308","8059","hatchback","5","ZWART","Niet geregistreerd","8","4999","2530","3070","2630",,,"20101217","20221214","Geen verstrekking in Open Data","139885","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3070",,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-03-08T00:00:00.000","2010-12-17T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG315N","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241223","20171113","17014","hatchback","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140130","20171113","Geen verstrekking in Open Data","104420","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3000","LW",,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-11-13T00:00:00.000","2014-01-30T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT889X","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250120","20201202","14911","hatchback","5","WIT","Niet geregistreerd","4","1999","1700","2350","1800",,,"20150120","20180131","Geen verstrekking in Open Data","104943","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2350",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-12-02T00:00:00.000","2015-01-20T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK595V","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250303","20240402","14357","hatchback","5","ROOD","Niet geregistreerd","4","1999","1700","2350","1800","750","1800","20130228","20180426","Geen verstrekking in Open Data","73799","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting kofferruimte","2350","LV",,,,,,"0.10","266","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2024-04-02T00:00:00.000","2013-02-28T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ777S","Personenauto","LAND ROVER","RANGE ROVER 4.6","20211129","20201112",,"hatchback","5","ZWART","Niet geregistreerd","8","4550","2050","2780","2150","750","3500","19951001","20180629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2780","1L2025",,,,,,"0.08","278","Nee","Nee",,"Nee","6280",,,"2020","Geen oordeel","05","Ja","2021-11-29T00:00:00.000","2020-11-12T00:00:00.000","1995-10-01T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD527V","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250317","20231223","12745","hatchback","5","WIT","Niet geregistreerd","4","1999","1700","2350","1800",,,"20160701","20181213","Geen verstrekking in Open Data","111056","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder motorruimte","2350","LV",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-12-23T00:00:00.000","2016-07-01T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
