"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YB59","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240930","20040705",,"coupe","4","BLAUW","Niet geregistreerd","8","6600","1722",,"1822",,,"19770706","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2004-07-05T00:00:00.000","1977-07-06T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB15","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240930","20040715",,"coupe",,"BRUIN","Niet geregistreerd","8","6558","1794",,"1894",,,"19770228","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2004-07-15T00:00:00.000","1977-02-28T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE88","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20230516",,"coupe","4","ROOD","Niet geregistreerd","8","7400","1777",,"1877",,,"19730228","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1973-02-28T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTHV","Personenauto","PONTIAC","FIREBIRD TRANS AM","20220802","20040311","4688","coupe",,"ROOD","Niet geregistreerd","8",,"1520",,"1620",,,"19830630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2004-03-11T00:00:00.000","1983-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB38","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20231029",,"coupe",,"ROOD","Niet geregistreerd","8",,"1854",,"1954",,,"19740228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-29T00:00:00.000","1974-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKNF","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250918","20080315",,"coupe","4","ZWART","Niet geregistreerd","8","5001","1520","1853","1620",,,"19830630","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","1853",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","2008-03-15T00:00:00.000","1983-06-30T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TLGR","Personenauto","PONTIAC","FIREBIRD TRANS AM","20251113","20190726",,"coupe","4","BRUIN","Niet geregistreerd","8","4885","1686","2140","1786",,,"19810129","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen wand v. r. achterzitting","2140",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2019-07-26T00:00:00.000","1981-01-29T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FPHN","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240615","20000519","2495","coupe",,"GRIJS","Niet geregistreerd","8",,"1750",,"1850","750","1600","19790228","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2000-05-19T00:00:00.000","1979-02-28T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDXR","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250731","20080909","2496","coupe",,"BRUIN","Niet geregistreerd","8",,"1750",,"1850",,,"19790228","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-31T00:00:00.000","2008-09-09T00:00:00.000","1979-02-28T00:00:00.000","2002-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SFZK","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20240725","20161112","7675","coupe",,"ZWART","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19880623","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2016-11-12T00:00:00.000","1988-06-23T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFXZ","Personenauto","PONTIAC","FIREBIRD TRANS AM","20080824","20070405",,"coupe","4","BLAUW","Niet geregistreerd","8","6514","1750","2070","1850",,,"19790111","20060808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2070",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-08-24T00:00:00.000","2007-04-05T00:00:00.000","1979-01-11T00:00:00.000","2006-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB88","Personenauto","PONTIAC","FIREBIRD TRANS AM","20181222","20051006",,"coupe","4","GEEL","Niet geregistreerd","8","6555","1794",,"1894",,,"19751201","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-12-22T00:00:00.000","2005-10-06T00:00:00.000","1975-12-01T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PPLN","Personenauto","PONTIAC","FIREBIRD TRANS AM","20161121","20150411",,"coupe",,"BLAUW","Niet geregistreerd","8","6600","1676",,"1776",,,"19790701","20040928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-11-21T00:00:00.000","2015-04-11T00:00:00.000","1979-07-01T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HVZ9","Personenauto","PONTIAC","FIREBIRD TRANS AM","20230415","20090314",,"coupe","2","GRIJS","Niet geregistreerd","8","6598","1676","2166","1776","750","1669","19790228","20090314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2166",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-15T00:00:00.000","2009-03-14T00:00:00.000","1979-02-28T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZLVL","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240830","20120213",,"coupe","4","GRIJS","Niet geregistreerd","8","6598","1776","2166","1876","750","1669","19790228","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","2166",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2012-02-13T00:00:00.000","1979-02-28T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FDHL","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20060603",,"coupe",,"WIT","Niet geregistreerd","8",,"1722","2130","1822","750","1650","19731016","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2130",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-06-03T00:00:00.000","1973-10-16T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NFFX","Personenauto","PONTIAC","FIREBIRD TRANS AM","20080517","20070407","2627","coupe",,"ROOD","Niet geregistreerd","8",,"1750","2033","1850",,,"19790701","20030818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2033",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-17T00:00:00.000","2007-04-07T00:00:00.000","1979-07-01T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JNX2","Personenauto","PONTIAC","FIREBIRD TRANS AM","20220218","20170822",,"coupe","4","WIT","Niet geregistreerd","8","4940","1686","2148","1786","454","454","19800630","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","2148",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2017-08-22T00:00:00.000","1980-06-30T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RJRK","Personenauto","PONTIAC","FIREBIRD TRANS AM","20141103","20210126","2772","coupe","4","ZWART","Niet geregistreerd","8","4900","1794","2116","1894",,,"19800601","20050427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2116",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2014-11-03T00:00:00.000","2021-01-26T00:00:00.000","1980-06-01T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZXV","Personenauto","PONTIAC","FIREBIRD TRANS AM","20190608","20060621",,"coupe",,"BRUIN","Niet geregistreerd","8","4940","1686","2102","1786",,,"19810630","20060621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2102",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-08T00:00:00.000","2006-06-21T00:00:00.000","1981-06-30T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XTRH","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260321","20220212",,"coupe",,"ZWART","Niet geregistreerd","8","6550","1750","2147","1850",,,"19780630","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2147",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-21T00:00:00.000","2022-02-12T00:00:00.000","1978-06-30T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB38","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240930","20240314",,"coupe","4","ZWART","Niet geregistreerd","8","6473","1794","2070","1894","750","1650","19771122","20060612","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2070",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2024-03-14T00:00:00.000","1977-11-22T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PVDT","Personenauto","PONTIAC","FIREBIRD TRANS AM","20080801","20170615",,"coupe",,"ZWART","Niet geregistreerd","8",,"1750",,"1850",,,"19780701","20041217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-08-01T00:00:00.000","2017-06-15T00:00:00.000","1978-07-01T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LJS3","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240825","20230925",,"coupe",,"GRIJS","Niet geregistreerd","8","6598","1676","2166","1776","750","1669","19790228","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2166",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","2023-09-25T00:00:00.000","1979-02-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NJNS","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240630","20220921",,"coupe",,"ZWART","Niet geregistreerd","8",,"1722","2226","1822",,,"19780301","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2226",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2022-09-21T00:00:00.000","1978-03-01T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB89","Personenauto","PONTIAC","FIREBIRD TRANS AM","20140806","20141206",,"coupe","4","ZWART","Niet geregistreerd","8","6555","1750",,"1850",,,"19770201","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-06T00:00:00.000","2014-12-06T00:00:00.000","1977-02-01T00:00:00.000","2007-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DZKZ","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20230407",,"coupe",,"ZWART","Niet geregistreerd","8",,"1722",,"1822",,,"19740228","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-07T00:00:00.000","1974-02-28T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA57","Personenauto","PONTIAC","FIREBIRD TRANS AM",,"20230526",,"coupe","4","ZWART","Niet geregistreerd","8","7456","1651",,"1751",,,"19730601","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-26T00:00:00.000","1973-06-01T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"