"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34ZRJR","Personenauto","MERCEDES-BENZ","300 SL U9","20231029",,"21188","cabriolet","2","ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19930104","20080510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"1993-01-04T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XDF7","Personenauto","MERCEDES-BENZ","300 SL","20230329",,,"cabriolet","2","ROOD","Niet geregistreerd","6","2960","1700","2090","1800",,,"19920617","20120514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2090",,,,,,,"0.08","251","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"1992-06-17T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RFT7","Personenauto","MERCEDES-BENZ","300 SL U9","20240913",,,"cabriolet","2","ROOD","Niet geregistreerd","6","2960","1610","2040","1710","750","1500","19900803","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-13T00:00:00.000",,"1990-08-03T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PFVN","Personenauto","MERCEDES-BENZ","300 SL K6","20240812",,"14918","cabriolet",,"GRIJS","Niet geregistreerd","6","2962","1464","1930","1564","732","1500","19860409","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-08-12T00:00:00.000",,"1986-04-09T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7287","Personenauto","MERCEDES-BENZ","300 SL",,,,"coupe",,"ROOD","Niet geregistreerd","6",,"1320",,"1420",,,"19550228","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras",,,,,,,,"0.12","240","Ja","Nee",,"Nee",,,,"2005","Geen oordeel","05","Nee",,,"1955-02-28T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9368","Personenauto","MERCEDES-BENZ","300 SL",,,,"Niet geregistreerd","2","ZWART","Niet geregistreerd","6","2996","1360","1660","1460",,,"19671114","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op v. balk","1660",,,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-11-14T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSFG47","Personenauto","MERCEDES-BENZ","300 SL-24 U9",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19900630","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Nee",,,"1990-06-30T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSRJ36","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240808",,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920224","19920224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJP20","Personenauto","MERCEDES-BENZ","300 SL U9",,,,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920512","19920512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHJ53","Personenauto","MERCEDES-BENZ","300 SL U9","20240928",,,"cabriolet",,"BLAUW","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920805","19920805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-09-28T00:00:00.000",,"1992-08-05T00:00:00.000","1992-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRBV56","Personenauto","MERCEDES-BENZ","300 SL U9","20230927",,,"cabriolet",,"ZWART","Niet geregistreerd","6","2960","1625","2040","1725","750","1500","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN63","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240827",,,"cabriolet",,"ROOD","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920630","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-08-27T00:00:00.000",,"1992-06-30T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVD39","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20230817",,"30492","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930316","19930316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"1993-03-16T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNL38","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20221027",,"27910","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920406","19930604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"1992-04-06T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXX53","Personenauto","MERCEDES-BENZ","300 SL","20241006",,"16193","cabriolet",,"GRIJS","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860428","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-10-06T00:00:00.000",,"1986-04-28T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J868PF","Personenauto","MERCEDES-BENZ","300 SL-24 U9",,,,"cabriolet","4","PAARS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19920301","20200918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.10","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-03-01T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K321PZ","Personenauto","MERCEDES-BENZ","300 SL","20240222",,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2960","1767","2130","1867",,"1500","19930308","20210208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2130","129061",,,,,,"0.09","252","Ja","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Nee","2024-02-22T00:00:00.000",,"1993-03-08T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR556L","Personenauto","MERCEDES-BENZ","300 SL K6","20260314","20240220",,"cabriolet","2","WIT","Niet geregistreerd","6","2962","1464","1930","1564","732","1500","19870325","20161111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930","107",,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2026-03-14T00:00:00.000","2024-02-20T00:00:00.000","1987-03-25T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L374RG","Personenauto","MERCEDES-BENZ","300 SL-24","20220823",,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2960","1733","2130","1833",,,"19920901","20210906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2130","129",,,,,,"0.08","252","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-23T00:00:00.000",,"1992-09-01T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPHZ72","Personenauto","MERCEDES-BENZ","300 SL","20230820",,"15530","cabriolet",,"BRUIN","Niet geregistreerd","6","2962","1464","1930","1564","732","1500","19870612","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.09","246","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-08-20T00:00:00.000",,"1987-06-12T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHX81","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240222",,,"cabriolet",,"PAARS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19930318","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.00","252","Ja","Nee",,"Nee","3580",,,"2023","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"1993-03-18T00:00:00.000","1996-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135BX","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240902",,,"cabriolet","2","WIT","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19901203","20211230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,,"0.10","252","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-09-02T00:00:00.000",,"1990-12-03T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N377JV","Personenauto","MERCEDES-BENZ","300 SL K6","20231028","20220405",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870228","20220405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"439","179","M1",,,"r. op slotplaat onder motorkap","1930","107041",,,,,,"0.08","246","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-28T00:00:00.000","2022-04-05T00:00:00.000","1987-02-28T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N752HP","Personenauto","MERCEDES-BENZ","300 SL K6","20231019",,,"cabriolet","2","ROOD","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19860228","20211014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"439","179","M1",,,"r. op slotplaat onder motorkap","1930","107 041",,,,,,"0.08","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"1986-02-28T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL710N","Personenauto","MERCEDES-BENZ","300 SL","20250323",,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19870109","20170308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930","107",,,,,"0","0.09","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-03-23T00:00:00.000",,"1987-01-09T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRH99","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20250630",,"25138","cabriolet",,"GRIJS","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19901114","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-06-30T00:00:00.000",,"1990-11-14T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4460","Personenauto","MERCEDES-BENZ","300 SL",,,,"coupe","2","WIT","Niet geregistreerd","6","2996","1160",,"1260",,,"19560228","20220729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1956-02-28T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHH59","Personenauto","MERCEDES-BENZ","300 SL K6","20250418",,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2962","1484","1930","1584","742","1500","19861212","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1930",,,,,,"0","0.08","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-04-18T00:00:00.000",,"1986-12-12T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBS15","Personenauto","MERCEDES-BENZ","300 SL-24 U9","20240629",,"29913","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1688","2080","1788","750","1500","19901206","19970917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.10","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-06-29T00:00:00.000",,"1990-12-06T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"