"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0381VG","Personenauto","VOLKSWAGEN","461021",,"20081106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1095",,"1195",,,"19720830","19720830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-06T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0676RD","Personenauto","VOLKSWAGEN","461021",,"20180710",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1085",,"1185",,,"19701223","19701223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2018-07-10T00:00:00.000","1970-12-23T00:00:00.000","1970-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0785ZG","Personenauto","VOLKSWAGEN","461021",,"19940509",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1095",,"1195",,,"19730705","19730705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-09T00:00:00.000","1973-07-05T00:00:00.000","1973-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0933NM","Personenauto","VOLKSWAGEN","461021",,"20170501",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1085",,"1185",,,"19700525","19700525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2017-05-01T00:00:00.000","1970-05-25T00:00:00.000","1970-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1168MX","Personenauto","VOLKSWAGEN","461021",,"20190711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1085",,"1185",,,"19700313","19700313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-07-11T00:00:00.000","1970-03-13T00:00:00.000","1970-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13AF97","Personenauto","VOLKSWAGEN","461021",,"19960215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1095",,"1195",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-15T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1437ZF","Personenauto","VOLKSWAGEN","461021",,"20191116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1095",,"1195",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-11-16T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1505RM","Personenauto","VOLKSWAGEN","461021",,"20101202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19710311","19710311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-12-02T00:00:00.000","1971-03-11T00:00:00.000","1971-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1508UK","Personenauto","VOLKSWAGEN","461021",,"19830924",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19720516","19720516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1983-09-24T00:00:00.000","1972-05-16T00:00:00.000","1972-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1602XK","Personenauto","VOLKSWAGEN","461021",,"20220628",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1679","1095",,"1195",,,"19730402","19730402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-28T00:00:00.000","1973-04-02T00:00:00.000","1973-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1740ZJ","Personenauto","VOLKSWAGEN","461021",,"20140325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1095",,"1195",,,"19730802","19730802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2014-03-25T00:00:00.000","1973-08-02T00:00:00.000","1973-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1836RL","Personenauto","VOLKSWAGEN","461021",,"20190328",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1085",,"1185",,,"19710608","19710608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja",,"2019-03-28T00:00:00.000","1971-06-08T00:00:00.000","1971-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1862RL","Personenauto","VOLKSWAGEN","461021",,"20050318",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1133",,"1233",,,"19710324","19710324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-18T00:00:00.000","1971-03-24T00:00:00.000","1971-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1911UJ","Personenauto","VOLKSWAGEN","461021",,"20200626",,"stationwagen","5","WIT","BRUIN","4","1679","1085","1530","1185","500","900","19720620","19720620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-06-26T00:00:00.000","1972-06-20T00:00:00.000","1972-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2579TA","Personenauto","VOLKSWAGEN","461021",,"20120615",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1125",,"1225",,,"19720316","19720316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2012-06-15T00:00:00.000","1972-03-16T00:00:00.000","1972-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3625ZU","Personenauto","VOLKSWAGEN","461021",,"20181219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1095",,"1195",,,"19721117","19721117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-19T00:00:00.000","1972-11-17T00:00:00.000","1972-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7312ZN","Personenauto","VOLKSWAGEN","461021",,"19750901",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1085",,"1185",,,"19711126","19711126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1975-09-01T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7614XV","Personenauto","VOLKSWAGEN","461021",,"19841129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1095",,"1195",,,"19730619","19730619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1984-11-29T00:00:00.000","1973-06-19T00:00:00.000","1973-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8179VG","Personenauto","VOLKSWAGEN","461021",,"19810312",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1095",,"1195",,,"19730426","19730426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting bodemplaat","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"1981-03-12T00:00:00.000","1973-04-26T00:00:00.000","1973-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8279VZ","Personenauto","VOLKSWAGEN","461021",,"20070606",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1095",,"1195",,,"19730719","19730719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja",,"2007-06-06T00:00:00.000","1973-07-19T00:00:00.000","1973-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8375XM","Personenauto","VOLKSWAGEN","461021-M560",,"19960819",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1095",,"1195",,,"19730413","19730413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat onder achterzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"1996-08-19T00:00:00.000","1973-04-13T00:00:00.000","1973-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8583XU","Personenauto","VOLKSWAGEN","461021",,"20220410",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1095",,"1195",,,"19730604","19730604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-04-10T00:00:00.000","1973-06-04T00:00:00.000","1973-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8792SV","Personenauto","VOLKSWAGEN","461021",,"20071019",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1085",,"1185",,,"19720601","19720601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-10-19T00:00:00.000","1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9124XN","Personenauto","VOLKSWAGEN","461021",,"19831222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1095",,"1195",,,"19730420","19730420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-12-22T00:00:00.000","1973-04-20T00:00:00.000","1973-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2946","Personenauto","VOLKSWAGEN","461021",,"20110916",,"stationwagen","5","GROEN","Niet geregistreerd","4","1679","1110","1660","1210","500","900","19721018","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1660",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja",,"2011-09-16T00:00:00.000","1972-10-18T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV18PR","Bedrijfsauto","VOLKSWAGEN","461021",,"20041004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1120","1645","1220",,,"19720523","19720523","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"165","N1",,,"op bodemplaat midden onder achterzitting","1645",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2004-10-04T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP84LH","Personenauto","VOLKSWAGEN","461021",,"20130807",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1085",,"1185",,,"19701029","19701029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat midden onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-07T00:00:00.000","1970-10-29T00:00:00.000","1970-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
