"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0033RB","Bedrijfsauto","SCANIA","LB11131SHRE","20230203","20011002",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6250","16500","6350",,,"19760715","19760715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"371",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","305","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-03T00:00:00.000","2001-10-02T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBB6","Bedrijfsauto","SCANIA","G 420 A 4X2","20250105","20220928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11705","7430","18600","7530",,,"20120821","20120821","Geen verstrekking in Open Data",,"Ja",,,"42570",,,,"0","4","0","455",,"594","255","N3",,,"r. balk by vooras","18600","4X2",,"nl*2001/116*0006*12","BCC6LL","RAA","0","0.04","370","Nee","Nee","20250817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-09-28T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBB9","Bedrijfsauto","SCANIA","R 440 A 6X2/4","20240924","20200709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","9130","26500","9230",,,"20120920","20120920","Geen verstrekking in Open Data",,"Ja",,,"40870",,,,"0","6","0","465",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*12","BCC6L32B","NAI","0","0.03","405","Nee","Nee","20240819","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2020-07-09T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBD9","Bedrijfsauto","SCANIA","R 440 A 6X2/4","20250301","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8880","26500","8980",,,"20120921","20120921","Geen verstrekking in Open Data",,"Ja",,,"41120",,,,"0","6","0","475",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*12","BCC6L32B","TAI","0","0.04","405","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-03-13T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG8","Bedrijfsauto","SCANIA","R 480  A 6X2","20250131","20240503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8645","28000","8745",,,"20090217","20121024","Geen verstrekking in Open Data",,"Ja",,,"41355",,,,,"6",,,,"691","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.04","461","Nee","Nee","20240905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-05-03T00:00:00.000","2009-02-17T00:00:00.000","2012-10-24T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH9","Bedrijfsauto","SCANIA","R410","20241202","20160127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8195","19000","8295",,,"20141112","20141112","Geen verstrekking in Open Data",,"Ja",,,"41805",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*15","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20240818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-01-27T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFJ3","Bedrijfsauto","SCANIA","R410","20241120","20141120",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7631","19500","7731",,,"20141120","20141120","Geen verstrekking in Open Data",,"Ja",,,"42369",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*16","C5W1801152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20260503","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFN6","Bedrijfsauto","SCANIA","R410","20250130","20191125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7602","19000","7702","750",,"20150130","20150130","Geen verstrekking in Open Data",,"Ja",,,"42298",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-11-25T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFR9","Bedrijfsauto","SCANIA","P450","20250224","20150302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8351","26500","8451",,,"20150224","20150224","Geen verstrekking in Open Data",,"Ja",,,"41549",,,,,"6",,"482",,"625","253","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2015-03-02T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFZ4","Bedrijfsauto","SCANIA","G450","20250213","20190211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8125","19000","8225","750",,"20150608","20150608","Geen verstrekking in Open Data",,"Ja",,,"41775",,,,"0","4","0","460",,"612","255","N3",,,"r. balk by vooras","20500","N320",,"e4*2007/46*0030*17","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-11T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB1","Bedrijfsauto","SCANIA","R410","20250504","20150624",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8265","19000","8365","750",,"20150624","20150624","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*17","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF2","Bedrijfsauto","SCANIA","R450","20240719","20190523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8948","26100","9048","750",,"20150713","20150713","Geen verstrekking in Open Data",,"Ja",,,"40952",,,,"0","8","0","470",,"647","255","N3",,,"op r. balk","26100","N330",,"e4*2007/46*0038*17","C5W47119C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250516","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2019-05-23T00:00:00.000","2015-07-13T00:00:00.000","2015-07-13T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGL2","Bedrijfsauto","SCANIA","R450","20250108","20160108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7910","19000","8010","750",,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,,"41990",,,,"0","6","0","470",,"616","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*19","C5W1751152AB3AX","H450OA211E1001D","0","0.04","390","Nee","Nee","20250519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGL3","Bedrijfsauto","SCANIA","P360","20250307","20240322",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6754","18600","6854",,,"20130628","20160606","Geen verstrekking in Open Data",,"Ja",,,"38146",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,,,,,"0.04","370","Nee","Nee","20250215","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-03-22T00:00:00.000","2013-06-28T00:00:00.000","2016-06-06T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT3","Bedrijfsauto","SCANIA","G450","20250102","20160310",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8813","28000","8913","750",,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"37000",,,,"0","8","0","460",,"647","255","N3",,,"op r. balk","28000","N330",,"e4*2007/46*0038*19","C5W49019C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT5","Bedrijfsauto","SCANIA","R450","20250201","20170916",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7896","24000","7996","750",,"20160201","20160201","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"2","8","0","440",,"581","255","N3",,,"op balk v. r.","24000","N3EO",,"e4*2007/46*0902*02","C5W18011545B3AX","H450OA211E1001D","0","0.04","355","Nee","Nee","20240803","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-09-16T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT9","Bedrijfsauto","SCANIA","R520","20240712","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8604","19000","8704","750",,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"41296",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1751302AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20251117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-03-14T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV3","Bedrijfsauto","SCANIA","R450","20241230","20160226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8375","19000","8475","750",,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"41525",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX1","Bedrijfsauto","SCANIA","G410","20250216","20160223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","26500","8870",,,"20160216","20160216","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,,"6",,"485",,"636","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-23T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHD3","Bedrijfsauto","SCANIA","R450","20250406","20220414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8592","19000","8692","750",,"20160513","20160513","Geen verstrekking in Open Data",,"Ja","90",,"41308",,,,"2","6",,"460",,"596","255","N3",,,"op r. balk","19000","N320",,,,,,"0.04","370","Nee","Nee","20260318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-14T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2026-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHJ4","Bedrijfsauto","SCANIA","P450","20240620","20160620",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","12570","36000","12670",,,"20160616","20160616","Geen verstrekking in Open Data",,"Ja",,,"37330",,,,,"12",,,,"692","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.03","465","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHN6","Bedrijfsauto","SCANIA","R450","20250415","20160920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7586","19000","7686","750",,"20160920","20160920","Geen verstrekking in Open Data",,"Ja",,,"42314",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*21","C5W1751302AB3AX","H451OA211E1001D","0","0.04","370","Nee","Nee","20260326","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP2","Bedrijfsauto","SCANIA","R143 MA4X2L 42036A","20241024","20230225",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7325","19000","7425",,,"19951201","20160907","Geen verstrekking in Open Data",,"Ja",,,"36575",,,,,"4",,"445",,"575","255","N3",,,"r. balk by vooras","20500","A4X2",,,,,,"0.04","360","Nee","Nee","20250608","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-02-25T00:00:00.000","1995-12-01T00:00:00.000","2016-09-07T00:00:00.000","2025-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP8","Bedrijfsauto","SCANIA","R450","20240807","20210604",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8809","19000","8909","750",,"20161019","20161019","Geen verstrekking in Open Data",,"Ja",,,"41091",,,,"0","6","0","460",,"612","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*22","C5W1751152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20240721","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2021-06-04T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000","2024-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHV4","Bedrijfsauto","SCANIA","R580","20241113","20161124",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8150","19000","8250","750",,"20161110","20161118","Geen verstrekking in Open Data",,"Ja",,,"41750",,,,,"4",,"450",,"612","255","N3",,,"tegen r. balk by vooras","19000","N320",,,,,,"0.05","370","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2016-11-24T00:00:00.000","2016-11-10T00:00:00.000","2016-11-18T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"