"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L004PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250630","20230128","2090","hatchback","5","ROOD","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210630","20210630","Geen verstrekking in Open Data","35404","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-01-28T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010RS","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250720","20221110","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210720","20210720","Geen verstrekking in Open Data","38354","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-07-20T00:00:00.000","2022-11-10T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L015PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250707","20230119","2090","hatchback","5","WIT","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210707","20210707","Geen verstrekking in Open Data","38504","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-01-19T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L017PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250702","20220823","2090","hatchback","5","WIT","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210702","20210702","Geen verstrekking in Open Data","35404","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2022-08-23T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250630","20210831","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210630","20210630","Geen verstrekking in Open Data","38554","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-08-31T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019ST","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250727","20210727","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210727","20210727","Geen verstrekking in Open Data","35254","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L020PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250630","20211012","2090","hatchback","5","WIT","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210630","20210630","Geen verstrekking in Open Data","38504","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-10-12T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L023ZH","Personenauto","RENAULT","ARKANA E-TECH","20250904","20230513","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210904","20210904","Geen verstrekking in Open Data","34464","Nee","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2023-05-13T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L024ZH","Personenauto","RENAULT","ARKANA E-TECH","20250902","20210902","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210902","20210902","Geen verstrekking in Open Data","37858","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*04","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L025ZH","Personenauto","RENAULT","ARKANA E-TECH","20250911","20210911","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210911","20210911","Geen verstrekking in Open Data","37163","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L028PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250630","20210630","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210630","20210630","Geen verstrekking in Open Data","38354","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L028ZH","Personenauto","RENAULT","ARKANA E-TECH","20250827","20210827","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210827","20210827","Geen verstrekking in Open Data","38454","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032RS","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250714","20211224","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210714","20210714","Geen verstrekking in Open Data","38354","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2021-12-24T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032ZH","Personenauto","RENAULT","ARKANA E-TECH","20250830","20210830","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210830","20210830","Geen verstrekking in Open Data","34464","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035ZH","Personenauto","RENAULT","ARKANA E-TECH","20250902","20231215","2222","hatchback","5","WIT","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210902","20210902","Geen verstrekking in Open Data","36821","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2023-12-15T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L039ZH","Personenauto","RENAULT","ARKANA E-TECH","20250826","20210826","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210826","20210826","Geen verstrekking in Open Data","37163","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040ZH","Personenauto","RENAULT","ARKANA E-TECH","20250830","20230906","2090","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210830","20210830","Geen verstrekking in Open Data","38849","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-09-06T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041ZH","Personenauto","RENAULT","ARKANA E-TECH","20250831","20210831","2222","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210831","20210831","Geen verstrekking in Open Data","38581","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042ZH","Personenauto","RENAULT","ARKANA E-TECH","20250831","20210831","2090","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210831","20210831","Geen verstrekking in Open Data","39099","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L049RS","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250716","20210716","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210716","20210716","Geen verstrekking in Open Data","38554","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2023","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054RD","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250709","20210709","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210709","20210709","Geen verstrekking in Open Data","38554","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L055PF","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250630","20240301","2090","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210630","20210630","Geen verstrekking in Open Data","39099","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2024-03-01T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056XP","Personenauto","RENAULT","ARKANA E-TECH","20250821","20210821","2090","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210821","20210821","Geen verstrekking in Open Data","37314","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L059XP","Personenauto","RENAULT","ARKANA E-TECH","20250825","20210825","2090","hatchback","5","ZWART","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210825","20210825","Geen verstrekking in Open Data","37163","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062RS","Personenauto","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20250716","20230617","2090","hatchback","5","ROOD","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210716","20210716","Geen verstrekking in Open Data","35404","Ja","174",,,,,,"5","4",,,,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*02","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721",,,"2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2023-06-17T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062ZH","Personenauto","RENAULT","ARKANA E-TECH","20250901","20210901","2090","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1410","1961","1510","750","760","20210901","20210901","Geen verstrekking in Open Data","36369","Ja","174",,,,,,"5","4","0","0",,"457","180","M1",,,,"1961","RJL",,"e6*2018/858*00003*03","LH2","MU4UA2210000","0","0.05","272","Nee","Nee",,"Nee","2721","0","0.00","2024","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"