"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNZ2","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 1500","20241013","20160812",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5733","2659","3221","2759","600",,"20011129","20080229","Geen verstrekking in Open Data",,"Ja",,"562",,"3000","3000",,,"4",,,,,"206","N1",,,"r. tegen balk 200 cm a. vooras","3221",,,,,,,"0.07","343","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-08-12T00:00:00.000","2001-11-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZB45","Bedrijfsauto","CHEVROLET","CHEVY VAN",,"20190306",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","2260","3500","2360",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,"0","4","0","0",,"0","204","N2",,,"r. bodemplaat a. voorzitting","3900",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2019-03-06T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJZV","Bedrijfsauto","CHEVROLET","CHEVROLET VAN","20250110","20230202",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2514","3221","2614",,,"19980701","20030904","Geen verstrekking in Open Data",,"Ja",,"707",,,,,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-02-02T00:00:00.000","1998-07-01T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVLK","Bedrijfsauto","CHEVROLET","SPORTVAN","20061102","20070217",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5657","1950","2900","2050","400",,"19780619","20051109","Geen verstrekking in Open Data",,"Nee",,"950",,"1200","1200",,,"4",,,,,"203","N1",,,"tegen binnenzyde r. balk 120 cm a. vooras","2900",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-11-02T00:00:00.000","2007-02-17T00:00:00.000","1978-06-19T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRZ9","Bedrijfsauto","CHEVROLET","CHEVY VAN","20240907","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6174","2800","3500","2900","500",,"19860701","20080613","Geen verstrekking in Open Data",,"Ja",,"700",,"2500","2500",,,"4",,,,,"215","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2024-01-04T00:00:00.000","1986-07-01T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHJT","Bedrijfsauto","CHEVROLET","CHEVROLET VAN","20191130","20240319",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2750","3266","2850","700",,"20030317","20030317","Geen verstrekking in Open Data",,"Nee",,"516",,"2994","2994",,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-11-30T00:00:00.000","2024-03-19T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSNB","Bedrijfsauto","CHEVROLET","CHVROLET VAN 1500","20250405","20050318",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5327","2636","3266","2736","700",,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,"630",,"3000","3000",,,"4",,,,,"208","N1",,,"tegen r. balk 170 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","343","Nee","Nee",,"Nee","5850",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VB24","Bedrijfsauto","CHEVROLET","CHEVY VAN","20060819","19840621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2900","1910",,,"19800613","19800613","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,"517",,,"204","N1",,,"op bodemplaat r. voorzitting","2900",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-08-19T00:00:00.000","1984-06-21T00:00:00.000","1980-06-13T00:00:00.000","1980-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VB65","Bedrijfsauto","CHEVROLET","CHEVY VAN","20240113","20200328",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","2313","3500","2413","750",,"19801030","19801030","Geen verstrekking in Open Data",,"Ja",,"1187",,"2000","2000",,,"4",,"519",,,"204","N2",,,"r. op deurdorpel in kofferruimte a. voorzitting","3901","CGM35A",,,,,,"0.05","318","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2020-03-28T00:00:00.000","1980-10-30T00:00:00.000","1980-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLTS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240522","20240502",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","216","N1",,,"r. balk a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-05-02T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPVP","Bedrijfsauto","CHEVROLET","G 1500 VAN","20240825","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2738","3221","2838","710",,"19990825","20040907","Geen verstrekking in Open Data",,"Ja",,"483",,"2900","2900",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3221",,"G2 gasinstallatie",,,,,"0.05","342","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2024-01-12T00:00:00.000","1999-08-25T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240203","20180815",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2315","2994","2415","454",,"19950228","19990427","Geen verstrekking in Open Data",,"Ja",,"679",,"2940","2940",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-02-03T00:00:00.000","2018-08-15T00:00:00.000","1995-02-28T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKK1","Bedrijfsauto","CHEVROLET","CHEVY VAN","20100729","20080503",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2126","3500","2226","750",,"19811221","20071015","Geen verstrekking in Open Data",,"Nee",,"1374",,"2000","2000",,,"4",,,,,"202","N1",,,"r. wand by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","319","Nee","Nee",,"Nee","5650",,,"2009","Geen oordeel","05","Ja","2010-07-29T00:00:00.000","2008-05-03T00:00:00.000","1981-12-21T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPXS","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241213","20210130",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,"733",,"3493","3493",,"0","4","0","0",,"0","216","N1",,,"r. balk","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-01-30T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZHT","Bedrijfsauto","CHEVROLET","ASTRO VAN","20090429","20080717",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1730","2403","1830","450",,"19870701","20011008","Geen verstrekking in Open Data",,"Nee",,"673",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","2403",,"G2 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-04-29T00:00:00.000","2008-07-17T00:00:00.000","1987-07-01T00:00:00.000","2001-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZK7","Bedrijfsauto","CHEVROLET","CAPTIVA VAN 2,0D AWD AT5 DPF","20240808","20230809","12611","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1835","2505","1935","750",,"20090123","20090123","Geen verstrekking in Open Data","49079","Ja",,"670",,"1700","1700",,"0","4","0","0",,"0","185","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.06","271","Nee","Nee",,"Nee","4205",,,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000","2023-08-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBNB","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20250118","20240315",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2580","3493","2680","454","3493","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,"913",,"3493","3493",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2024-03-15T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGTL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20040310","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3120","3500","3220","454",,"19900731","19900731","Geen verstrekking in Open Data",,"Nee",,"380",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-03-10T00:00:00.000","2003-01-17T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSBD","Bedrijfsauto","CHEVROLET","1500 VAN","20250316","20141106",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2243","3221","2343","450",,"20000906","20000906","Geen verstrekking in Open Data",,"Ja",,"978",,"2497","2497",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","3221",,"G2 gasinstallatie",,,,,"0.08","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2014-11-06T00:00:00.000","2000-09-06T00:00:00.000","2000-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE16","Bedrijfsauto","CHEVROLET","CHEVY VAN 20",,"20230220",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1900","2724","2000",,,"19730228","20230220","Geen verstrekking in Open Data",,"Ja",,"824",,,,,"4","4",,,,,"198","N1",,,"r. schutbord by motorruimte","2724",,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-20T00:00:00.000","1973-02-28T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKSX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250111","20230715",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2492","2994","2592","454","2610","19950228","20031114","Geen verstrekking in Open Data",,"Ja",,"502",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"r. op deurdorpel by voorzitting","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","05","Nee","2025-01-11T00:00:00.000","2023-07-15T00:00:00.000","1995-02-28T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05UB24","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20200629","20160602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5000","1760","2233","1860",,,"19800329","19800329","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk onder voorwielscherm","2233",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-29T00:00:00.000","2016-06-02T00:00:00.000","1980-03-29T00:00:00.000","1980-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBGR","Bedrijfsauto","CHEVROLET","CHEVY VAN","20230128","20200907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2580","3493","2680","454","3946","19980728","19980728","Geen verstrekking in Open Data",,"Nee",,"913",,,"3946",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2020-09-07T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDT6","Bedrijfsauto","CHEVROLET","VAN 2500","20250614","20240405","7589","gesloten opbouw","2","N.v.t.","N.v.t.","8","4785","2867","3500","2967","700",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"633",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 140 cm v. achteras","3500",,"G3 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2024-04-05T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPJH","Bedrijfsauto","CHEVROLET","CHEVROLET G 2500 VAN","20240809","20230817",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2530","3500","2630","450",,"20000712","20000712","Geen verstrekking in Open Data",,"Ja",,"970",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-17T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXXL","Bedrijfsauto","CHEVROLET","CHEVY VAN 2.0","20180908","20161230",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2340","2994","2440","454",,"19910228","20010828","Geen verstrekking in Open Data",,"Nee",,"654",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk 095 cm v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-09-08T00:00:00.000","2016-12-30T00:00:00.000","1991-02-28T00:00:00.000","2001-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZB75","Bedrijfsauto","CHEVROLET","CHEVY VAN","20241104","20010322",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2130","3010","2230","454",,"19800930","19800930","Geen verstrekking in Open Data",,"Ja",,"880",,"1814","1814",,"0","4","0","0",,"0","204","N1",,,"op bodemplaat a. r. voorzitting","3010",,,,,,"0","0.06","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-04T00:00:00.000","2001-03-22T00:00:00.000","1980-09-30T00:00:00.000","1980-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLRG","Bedrijfsauto","CHEVROLET","1500 VAN","20241108","20090819",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2650","3266","2750","500",,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"616",,"2994","2994",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2009-08-19T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"