"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40VHPV","Bedrijfsauto","DAIMLER","DODGE RAM 1500","20240830","20160319",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","2903","2320","750",,"19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"683",,"3400","3400",,,"4",,,,,"203","N1",,,"tegen r. balk 130 cm a. vooras","2903",,,,,,,"0.08","352","Nee","Nee",,"Nee","5670",,,"2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2016-03-19T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJK48","Bedrijfsauto","DAIMLER","DODGE RAM 2500","20220121","20160715",,"open wagen","5","N.v.t.","N.v.t.","6","6700","3235","3500","3335","450",,"20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"265",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk","4083",,,,,,,"0.08","358","Nee","Ja",,"Nee","6080",,,"2021","Logisch","00","Ja","2022-01-21T00:00:00.000","2016-07-15T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VSNS","Bedrijfsauto","DAIMLER","DODGE RAM 3500","20241109","20120121",,"open wagen","6","N.v.t.","N.v.t.","6","5898","3160","3500","3260","750",,"20001013","20001013","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"239","N1",,,"tegen l. balk 130 cm a. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","5765",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-01-21T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ42","Bedrijfsauto","DAIMLER","SPRINTER","20211223","20180920",,"open wagen","2","N.v.t.","N.v.t.","6","2987","2150","3500","2250","750",,"20100413","20100514","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"6",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja","20130209","Nee","7000",,,"2020","Onlogisch","04","Ja","2021-12-23T00:00:00.000","2018-09-20T00:00:00.000","2010-04-13T00:00:00.000","2010-05-14T00:00:00.000","2013-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0621","Bedrijfsauto","DAIMLER","DINGO MK 3",,"20220131",,"open wagen",,"N.v.t.","N.v.t.","6",,"2720","2820","2820",,,"19420630","19920522","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"180","N1",,,"tegen r. deurdorpel",,,,,,,,"0.01","197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-31T00:00:00.000","1942-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4761","Bedrijfsauto","DAIMLER","UNIMOG",,"20230104",,"open wagen",,"N.v.t.","N.v.t.","4",,"2720","4750","2820","750",,"19620622","20020301","Geen verstrekking in Open Data",,"Nee",,"2030",,"4750",,,,"4",,"473",,"492","214","N2",,,"tegen r. balk t.p.v. vooras","4750",,,,,,,"0.02","287","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1962-06-22T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7317","Bedrijfsauto","DAIMLER","UNIMOG S/ 404.1",,"20120425",,"open wagen","2","N.v.t.","N.v.t.","6","2181","3380","3500","3480",,,"19710405","20120425","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"186","N2",,,"r. balk by vooras","4750",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2012-04-25T00:00:00.000","1971-04-05T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7674","Bedrijfsauto","DAIMLER","UNIMOG S/404.1",,"20220619",,"open wagen","2","N.v.t.","N.v.t.","6","2281","3380","3500","3480",,,"19660317","19981106","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"214","N2",,,"tegen r. balk v. vooras","4750",,"G2 gasinstallatie",,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-19T00:00:00.000","1966-03-17T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG68JX","Bedrijfsauto","DAIMLER","SCOUT CAR MKII G.B. DINGO",,"20150604",,"open wagen",,"N.v.t.","N.v.t.","6",,"2530","2630","2630",,,"19420630","19830427","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"178","N1",,,"r. tegen kokerbalk 045 cm a. achteras",,,,,,,,"0.02","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","1942-06-30T00:00:00.000","1983-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
