"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SLB88","Personenauto","MAZDA","MAZDA3","20241025","20240409","3000","hatchback","5","ROOD","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20131025","20131025","Geen verstrekking in Open Data","27334","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Nee","2024-10-25T00:00:00.000","2024-04-09T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBX48","Personenauto","MAZDA","MAZDA3","20240228",,"3000","hatchback","5","WIT","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20140107","20140107","Geen verstrekking in Open Data","27034","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXB22","Personenauto","MAZDA","MAZDA3","20230607",,"3255","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140530","20140530","Geen verstrekking in Open Data","23635","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNG03","Personenauto","MAZDA","MAZDA3","20240205",,"4727","hatchback","5","ROOD","Niet geregistreerd","4","1998","1215","1835","1315","600","1300","20150205","20150205","Geen verstrekking in Open Data","30185","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1835","BL",,"e11*2001/116*0262*12","546","81WX","0","0.07","270","Ja","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG91","Personenauto","MAZDA","MAZDA3","20240227",,"3000","hatchback","5","ROOD","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20131223","20131223","Geen verstrekking in Open Data","22984","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTR64","Personenauto","MAZDA","MAZDA3","20240422",,"3255","hatchback","5","ROOD","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20140516","20140516","Geen verstrekking in Open Data","27485","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RHK2","Personenauto","MAZDA","MAZDA3","20230303",,"6736","sedan","5","ZWART","Niet geregistreerd","4","2261","1360","1811","1460",,,"20090228","20110520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1811",,,,,,,"0.08","264","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-03-03T00:00:00.000",,"2009-02-28T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVD17","Personenauto","MAZDA","MAZDA3","20230308",,"3000","hatchback","5","ZWART","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20131210","20131210","Geen verstrekking in Open Data","27184","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRP18","Personenauto","MAZDA","MAZDA3","20230725",,"5008","hatchback","5","ROOD","Niet geregistreerd","4","2191","1295","1910","1395","650","1500","20140424","20140424","Geen verstrekking in Open Data","30084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1910","BL",,"e11*2001/116*0262*11","642","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTT61","Personenauto","MAZDA","MAZDA3","20230207",,"4474","sedan","5","GRIJS","Niet geregistreerd","4","2191","1285","1910","1385","650","1500","20141103","20141103","Geen verstrekking in Open Data","32135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1910","BL",,"e11*2001/116*0262*11","622","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFP08","Personenauto","MAZDA","MAZDA3","20230103",,"4474","sedan","5","ROOD","Niet geregistreerd","4","2191","1285","1910","1385","650","1500","20150103","20150103","Geen verstrekking in Open Data","32285","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1910","BL",,"e11*2001/116*0262*12","622","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF39","Personenauto","MAZDA","MAZDA3","20240725","20240123","5008","hatchback","5","ROOD","Niet geregistreerd","4","2191","1295","1910","1395","650","1500","20150114","20150114","Geen verstrekking in Open Data","32785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1910","BL",,"e11*2001/116*0262*11","642","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2024","Logisch","00","Nee","2024-07-25T00:00:00.000","2024-01-23T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJF27","Personenauto","MAZDA","MAZDA3","20230330",,"3951","hatchback","5","ROOD","Niet geregistreerd","4","2191","1295","1910","1395","650","1500","20131007","20131007","Geen verstrekking in Open Data","26984","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1910","BL",,"e11*2001/116*0262*10","642","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJF30","Personenauto","MAZDA","MAZDA3","20230212",,"3951","hatchback","5","ZWART","Niet geregistreerd","4","2191","1295","1910","1395","650","1500","20131007","20131007","Geen verstrekking in Open Data","28834","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1910","BL",,"e11*2001/116*0262*10","642","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZH20","Personenauto","MAZDA","MAZDA3","20230714",,"5166","hatchback","5","ROOD","Niet geregistreerd","4","1998","1195","1815","1295","600","1300","20140613","20140613","Geen verstrekking in Open Data","30185","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","547","62W0","0","0.09","270","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFB45","Personenauto","MAZDA","MAZDA3","20230225",,"3000","hatchback","5","WIT","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20140225","20140225","Geen verstrekking in Open Data","22834","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSH16","Personenauto","MAZDA","MAZDA3",,,"3255","hatchback","5","ZWART","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20140502","20140502","Geen verstrekking in Open Data","25135","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee",,,"2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVN95","Personenauto","MAZDA","MAZDA3","20230514",,"3255","sedan","5","GRIJS","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140530","20140530","Geen verstrekking in Open Data","27335","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXD96","Personenauto","MAZDA","MAZDA3","20240607",,"3255","sedan","5","ROOD","Niet geregistreerd","4","1998","1175","1815","1275","600","1300","20140528","20140528","Geen verstrekking in Open Data","27485","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*11","526","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXG75","Personenauto","MAZDA","MAZDA3","20240611",,"4474","sedan","5","GRIJS","Niet geregistreerd","4","2191","1285","1910","1385","650","1500","20140602","20140602","Geen verstrekking in Open Data","31635","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1910","BL",,"e11*2001/116*0262*11","622","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2024","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGJ91","Personenauto","MAZDA","MAZDA3","20240724","20240208","5166","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1195","1815","1295","600","1300","20140724","20140724","Geen verstrekking in Open Data","30035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1815","BL",,"e11*2001/116*0262*11","547","62W0","0","0.09","270","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2024-07-24T00:00:00.000","2024-02-08T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNJ90","Personenauto","MAZDA","MAZDA3","20221210",,"4474","sedan","5","BLAUW","Niet geregistreerd","4","2191","1285","1910","1385","650","1500","20140924","20140924","Geen verstrekking in Open Data","32634","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1910","BL",,"e11*2001/116*0262*11","622","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKV54","Personenauto","MAZDA","MAZDA3","20230819",,"3000","hatchback","5","ROOD","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20131024","20131024","Geen verstrekking in Open Data","27334","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLN80","Personenauto","MAZDA","MAZDA3","20230515",,"4474","sedan","5","BLAUW","Niet geregistreerd","4","2191","1285","1910","1385","650","1500","20140324","20140324","Geen verstrekking in Open Data","31635","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1910","BL",,"e11*2001/116*0262*11","622","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2023","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNB18","Personenauto","MAZDA","MAZDA3","20230808",,"3255","hatchback","5","ZWART","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20140327","20140327","Geen verstrekking in Open Data","25135","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"by schutbord","1815","BL",,"e11*2001/116*0262*10","546","61W0","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNL59","Personenauto","MAZDA","MAZDA3","20240819",,"9405","hatchback","5","ZWART","Niet geregistreerd","4","2191","1305","1930","1405","650","1500","20150206","20150206","Geen verstrekking in Open Data","37235","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","BL",,"e11*2001/116*0262*12","642","81W0","0","0.08","270","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2024-08-19T00:00:00.000",,"2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NXK9","Personenauto","MAZDA","MAZDA3",,,"6302","sedan","5","ROOD","Niet geregistreerd","4","1598","1240","1815","1340",,,"20090228","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1815",,,,,,,"0.06","265","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2009-02-28T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFZ57","Personenauto","MAZDA","MAZDA3","20250109","20200109","5008","hatchback","5","BLAUW","Niet geregistreerd","4","2191","1295","1910","1395","650","1500","20140204","20140204","Geen verstrekking in Open Data","29934","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1910","BL",,"e11*2001/116*0262*11","642","61W0","0","0.08","270","Ja","Nee",,"Nee","3410","0",,"2023","Logisch","00","Nee","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"