"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05ZDD2","Personenauto","SKODA","SKODA FABIA","20240622","20191017","4268","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1130","1610","1230","615","800","20061018","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1610",,,,,,,"0.04","246","Nee","Nee",,"Nee","2410",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2019-10-17T00:00:00.000","2006-10-18T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD285G","Personenauto","SKODA","SKODA FABIA","20240420","20240404","3899","MPV","5","BLAUW","Niet geregistreerd","4","1598","1045","1725","1145",,"1000","20080701","20150418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1725",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2024-04-04T00:00:00.000","2008-07-01T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK038S","Personenauto","SKODA","SKODA FABIA","20240914","20240201","2088","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1040","1580","1140",,"755","20081107","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1580",,,,,,,"0.04","246","Nee","Nee",,"Nee","2355",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2024-02-01T00:00:00.000","2008-11-07T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX439H","Personenauto","SKODA","SKODA FABIA","20250510","20190629","1876","hatchback","5","ZWART","Niet geregistreerd","3","1198","1025","1565","1125","500","800","20090119","20160205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1565",,,,,,,"0.05","246","Nee","Nee",,"Nee","2365",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-06-29T00:00:00.000","2009-01-19T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX555J","Personenauto","SKODA","SKODA FABIA","20250416","20190912","3037","hatchback","5","ZWART","Niet geregistreerd","3","1198","1015","1555","1115","500","800","20071106","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1555",,,,,,,"0.04","246","Nee","Nee",,"Nee","2355",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-09-12T00:00:00.000","2007-11-06T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J045GN","Personenauto","SKODA","SKODA FABIA","20241025","20231023","2297","stationwagen","5","GRIJS","Niet geregistreerd","4","1198","1040","1580","1140",,,"20080626","20211025","Geen verstrekking in Open Data",,"Ja","156",,,,,,"4","4",,,,,,"M1",,,,"1580",,,,,,,"0.04","246","Nee","Nee",,"Nee","2355",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-23T00:00:00.000","2008-06-26T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J382XB","Personenauto","SKODA","SKODA FABIA","20241210","20211211","2593","hatchback","5","ZWART","Niet geregistreerd","3","1198","1041","1565","1141","570","800","20060309","20210301","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.04","246","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2021-12-11T00:00:00.000","2006-03-09T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S904HP","Personenauto","SKODA","SKODA FABIA","20240924","20230124","1722","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1015","1555","1115",,,"20080604","20230124","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1555","5J",,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2023-01-24T00:00:00.000","2008-06-04T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP302R","Personenauto","SKODA","SKODA FABIA","20241206","20221114","10115","stationwagen","5","GRIJS","Niet geregistreerd","3","1422","1125","1665","1225",,,"20080421","20180920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1665","5J",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-11-14T00:00:00.000","2008-04-21T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
