"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G070KF","Personenauto","FORD","KA+","20250602","20230926","4431","hatchback","5","ZWART","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20191010","20191010","Geen verstrekking in Open Data","16879","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-09-26T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076SH","Personenauto","FORD","KA+","20240720","20200429","225","hatchback","5","WIT","Niet geregistreerd","4","1198","955","1530","1055","500","500","20180720","20200113","Geen verstrekking in Open Data","15930","Ja","169",,,,,,"4","4","0","0",,"393","170","M1",,,,"1530","KAF",,"e13*2007/46*1637*02","YSKD1UX","5BABAAJC","0","0.06","249","Nee","Nee",,"Nee","2030","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-04-29T00:00:00.000","2018-07-20T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126BT","Personenauto","FORD","KA+","20250407","20190830","4431","hatchback","5","WIT","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","16881","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127DJ","Personenauto","FORD","KA+","20241207","20221209","4431","hatchback","5","ZWART","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190905","20190905","Geen verstrekking in Open Data","17201","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-09T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143BT","Personenauto","FORD","KA+","20250903","20190903","4431","hatchback","5","ZWART","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190903","20190903","Geen verstrekking in Open Data","17351","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*07","BIKE1UX","5CDBAAAADB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164VZ","Personenauto","FORD","KA+","20250814","20210805","3961","hatchback","5","GRIJS","Niet geregistreerd","4","1198","955","1530","1055","500","500","20171006","20191211","Geen verstrekking in Open Data","19200","Ja","169",,,,,,"4","4","0","0",,"393","170","M1",,,,"1530","KAF",,"e13*2007/46*1637*02","YSKD1UX","5BABAAJC","0","0.06","249","Nee","Nee",,"Nee","2030","0","0.00","2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2021-08-05T00:00:00.000","2017-10-06T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167HX","Personenauto","FORD","KA+","20250930","20190930","4431","hatchback","5","WIT","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190930","20190930","Geen verstrekking in Open Data","15230","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177DJ","Personenauto","FORD","KA+","20250901","20221105","4431","hatchback","5","ZWART","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","16030","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2022-11-05T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180NP","Personenauto","FORD","KA+","20250825","20191218","6396","hatchback","5","GRIJS","Niet geregistreerd","3","1197","1053","1560","1153","500","500","20191031","20191031","Geen verstrekking in Open Data","19510","Ja","179",,,,,,"4","4","0","0",,"395","174","M1",,,,"1560","KAF",,"e13*2007/46*1637*07","BIKE1UX","5CEBABAACC","0","0.05","249","Nee","Nee",,"Nee","2060","0","0.00","2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2019-12-18T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181NP","Personenauto","FORD","KA+","20251031","20191224","6396","hatchback","5","WIT","Niet geregistreerd","3","1197","1053","1560","1153","500","500","20191031","20191031","Geen verstrekking in Open Data","18910","Ja","179",,,,,,"4","4","0","0",,"395","174","M1",,,,"1560","KAF",,"e13*2007/46*1637*07","BIKE1UX","5CEBABAACC","0","0.05","249","Nee","Nee",,"Nee","2060","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-12-24T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182NP","Personenauto","FORD","KA+","20251031","20240513","4431","hatchback","5","ZWART","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20191031","20191031","Geen verstrekking in Open Data","17351","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*07","BIKE1UX","5CDBAAAADB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-05-13T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210DJ","Personenauto","FORD","KA+","20250830","20220829","4431","hatchback","5","ROOD","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*07","BIKE1UX","5CDBAAAADB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-29T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G220PX","Personenauto","FORD","KA+","20250214","20211111","559","hatchback","5","GRIJS","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190214","20200217","Geen verstrekking in Open Data","15930","Ja","179",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","1","0.05","249","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-11-11T00:00:00.000","2019-02-14T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229TF","Personenauto","FORD","KA+","20251130","20200103","4431","hatchback","5","ROOD","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20191130","20191130","Geen verstrekking in Open Data","17331","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*06","BIKE1UX","5CDBAAAADB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2020-01-03T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247XP","Personenauto","FORD","KA+","20250306","20200905","887","hatchback","5","BLAUW","Niet geregistreerd","4","1198","955","1510","1055","500","500","20170306","20200120","Geen verstrekking in Open Data","15074","Ja","169",,,,,,"4","4","0","0",,"393","170","M1",,,,"1510","KAF",,"e13*2007/46*1637*01","YSKD1UX","5BABAAJC","1","0.06","249","Nee","Nee",,"Nee","2010","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-09-05T00:00:00.000","2017-03-06T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250DF","Personenauto","FORD","KA+","20250105","20230106","4431","hatchback","5","BLAUW","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","16031","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-06T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273ND","Personenauto","FORD","KA+","20250331","20231006","182","hatchback","5","WIT","Niet geregistreerd","4","1198","955","1530","1055","500","500","20170331","20191206","Geen verstrekking in Open Data","15294","Ja","169",,,,,,"4","4","0","0",,"393","170","M1",,,"r. bodemplaat by voorzitting","1530","KAF",,"e13*2007/46*1637*02","YSKD1UX","5BABAAJC","0","0.06","249","Nee","Nee",,"Nee","2030","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-10-06T00:00:00.000","2017-03-31T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274DJ","Personenauto","FORD","KA+","20250614","20230617","4431","hatchback","5","BRUIN","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-06-17T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275DJ","Personenauto","FORD","KA+","20250830","20211117","4431","hatchback","5","ZWART","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-11-17T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276DJ","Personenauto","FORD","KA+","20250830","20200730","4431","hatchback","5","BRUIN","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-07-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277DF","Personenauto","FORD","KA+","20250905","20200605","6396","hatchback","5","GRIJS","Niet geregistreerd","3","1197","1053","1560","1153","500","500","20190829","20190829","Geen verstrekking in Open Data","18911","Ja","179",,,,,,"4","4","0","0",,"395","174","M1",,,,"1560","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CEBABDC","0","0.05","249","Nee","Nee",,"Nee","2060","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2020-06-05T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277DJ","Personenauto","FORD","KA+","20250831","20200229","4431","hatchback","5","BRUIN","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2020-02-29T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G278DJ","Personenauto","FORD","KA+","20250830","20200221","4431","hatchback","5","GRIJS","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-02-21T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279DJ","Personenauto","FORD","KA+","20250830","20191101","4431","hatchback","5","GRIJS","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190830","20190830","Geen verstrekking in Open Data","17851","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-01T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G285DJ","Personenauto","FORD","KA+","20250831","20200313","4431","hatchback","5","BRUIN","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190831","20190831","Geen verstrekking in Open Data","16451","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2020-03-13T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298FL","Personenauto","FORD","KA+","20250914","20190914","4431","hatchback","5","GRIJS","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190914","20190914","Geen verstrekking in Open Data","17802","Ja","179",,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Nee","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"