"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G681PP","Personenauto","VOLKSWAGEN","TIGUAN S/SE/SEL/R-LINE","20241108","20240205","8599","stationwagen","5","GRIJS","Niet geregistreerd","4","2000","1614","2180","1714",,,"20140228","20191108","Geen verstrekking in Open Data","77010","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2180",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-02-05T00:00:00.000","2014-02-28T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179ZF","Personenauto","VOLKSWAGEN","TIGUAN S","20260228","20200618","47826","MPV","5","GRIJS","Niet geregistreerd","4","1984","1626","2310","1726",,,"20180228","20200618","Geen verstrekking in Open Data","80317","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorwielscherm","2310",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-06-18T00:00:00.000","2018-02-28T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H546SX","Personenauto","VOLKSWAGEN","VW TIGUAN SPORT 4WD","20260114","20200508","14490","MPV","5","ZWART","Niet geregistreerd","4","1984","1765","2230","1865",,,"20180114","20200508","Geen verstrekking in Open Data","97040","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2230","5N",,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2020-05-08T00:00:00.000","2018-01-14T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H646FK","Personenauto","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20240927","20240105","47888","MPV","7","ZWART","Niet geregistreerd","4","1984","1710","2460","1810",,,"20180228","20200107","Geen verstrekking in Open Data","92157","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-01-05T00:00:00.000","2018-02-28T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H700TP","Personenauto","VOLKSWAGEN","TIGUAN S 4MOTION","20241018","20200824","5617","stationwagen","5","WIT","Niet geregistreerd","4","1984","1662","2310","1762",,,"20180701","20200518","Geen verstrekking in Open Data","84550","Ja","210",,,,,,"4","4",,,,"461","186","M1",,,,"2310",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-08-24T00:00:00.000","2018-07-01T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J538VD","Personenauto","VOLKSWAGEN","TIGUAN S/SE/SEL","20241025","20201104","515","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1532","2180","1632",,,"20120228","20201104","Geen verstrekking in Open Data","68876","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2180",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-11-04T00:00:00.000","2012-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K158RH","Personenauto","VOLKSWAGEN","TIGUAN S","20241106","20240119","6204","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1575","2180","1675",,,"20160228","20210325","Geen verstrekking in Open Data","69251","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.09","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-01-19T00:00:00.000","2016-02-28T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K596HR","Personenauto","VOLKSWAGEN","TIGUAN SE","20250927","20201217","39466","stationwagen","7","ROOD","Niet geregistreerd","4","1984","1804","2430","1904",,,"20190927","20201217","Geen verstrekking in Open Data","112363","Ja",,,,,,,"5","4",,,,,"184","M1",,,"r. voorwielscherm","2430",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2020-12-17T00:00:00.000","2019-09-27T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L286BV","Personenauto","VOLKSWAGEN","VW TIGUAN SE TSI","20241205","20220528","13880","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1730","2380","1830","750","2300","20181203","20210823","Geen verstrekking in Open Data","71690","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2380",,,,,,,"0.07","279","Nee","Nee",,"Nee","4880",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-05-28T00:00:00.000","2018-12-03T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L936RF","Personenauto","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20240713","20210715","12213","stationwagen","7","WIT","Niet geregistreerd","4","1984","1695","2380","1795",,,"20180630","20210707","Geen verstrekking in Open Data","81684","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2380",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-15T00:00:00.000","2018-06-30T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N915TH","Personenauto","VOLKSWAGEN","TIGUAN SPORT","20251228","20220312","8332","stationwagen","5","WIT","Niet geregistreerd","4","1984","1604","2270","1704",,,"20170630","20220312","Geen verstrekking in Open Data","79054","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2270",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-28T00:00:00.000","2022-03-12T00:00:00.000","2017-06-30T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P305RL","Personenauto","VOLKSWAGEN","TIGUAN SEL 4MOTION","20260424","20240423","19388","MPV","5","GRIJS","Niet geregistreerd","4","1984","1744","2310","1844",,,"20200701","20220517","Geen verstrekking in Open Data","76806","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2310","BW23VJ",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-23T00:00:00.000","2020-07-01T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P820SZ","Personenauto","VOLKSWAGEN","TIGUAN SEL PREMIUM","20251129","20231130","11323","MPV","7","ZWART","Niet geregistreerd","4","1984","1770","2380","1870",,,"20180228","20220625","Geen verstrekking in Open Data","45577","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-11-30T00:00:00.000","2018-02-28T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R241PT","Personenauto","VOLKSWAGEN","TIGUAN SE","20250210","20230211","13090","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1583","2250","1683",,,"20160701","20230211","Geen verstrekking in Open Data","78027","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.09","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2016-07-01T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R483TX","Personenauto","VOLKSWAGEN","TIGUAN SE 4MOTION","20250130","20230201","5010","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1787","2430","1887",,,"20190228","20230201","Geen verstrekking in Open Data","55189","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2430",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-02-01T00:00:00.000","2019-02-28T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X463LZ","Personenauto","VOLKSWAGEN","TIGUAN SPORT TDI",,"20231218",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1968","1453",,,,,"20090131","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","2009-01-31T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X795SX","Personenauto","VOLKSWAGEN","TIGUAN SE 4MOTION","20250430","20240119","22734","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1661","2300","1761",,,"20190101","20240119","Geen verstrekking in Open Data","108051","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.08","461","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-19T00:00:00.000","2019-01-01T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR448F","Personenauto","VOLKSWAGEN","TIGUAN SE/SEL 4MOTION","20251211","20190222","7456","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1635","2380","1735",,,"20180228","20190222","Geen verstrekking in Open Data","207629","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2019-02-22T00:00:00.000","2018-02-28T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
