"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XBX50","Personenauto","OPEL","CORSA-B(ECO)","20240817","20201116","2486","hatchback","5","BLAUW","Niet geregistreerd","4","1199","915","1435","1015","450","850","19990504","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1435",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-11-16T00:00:00.000","1999-05-04T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191LD","Personenauto","OPEL","CORSA-B(ECO)","20241110","20191102","2227","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000725","20191102","Geen verstrekking in Open Data",,"Ja","163",,,,,,"2","4",,,,,,"M1",,,,"1370","S93",,,,,,"0.05","245","Nee","Nee",,"Nee","2370",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-11-02T00:00:00.000","2000-07-25T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246BZ","Personenauto","OPEL","CORSA-B(ECO)","20240916","20230817","2509","hatchback","5","GEEL","Niet geregistreerd","4","1199","880","1430","980","450","950","19990527","20190916","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,,"M1",,,,"1430","S93",,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-08-17T00:00:00.000","1999-05-27T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB114X","Personenauto","OPEL","CORSA-B(ECO)","20220819","20220915","2410","hatchback","5","GRIJS","Niet geregistreerd","4","1389","855","1375","955","450","950","19980414","20151017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-19T00:00:00.000","2022-09-15T00:00:00.000","1998-04-14T00:00:00.000","2015-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD840Z","Personenauto","OPEL","CORSA-B(ECO","20000929",,"3331","hatchback","5","WIT","Niet geregistreerd","4","973","822","1350","922","420","750","19970929",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1350",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2000-09-29T00:00:00.000",,"1997-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF612T","Personenauto","OPEL","CORSA-B(ECO)","20250115","20240123","1764","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1400","950","450","950","19990308","20171111","Geen verstrekking in Open Data","13761","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1400",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-23T00:00:00.000","1999-03-08T00:00:00.000","2017-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ153F","Personenauto","OPEL","CORSA-B(ECO)","20210320","20200826","3135","hatchback","5","GRIJS","Niet geregistreerd","4","1389","925","1475","1025","450","950","19990415","20150602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-20T00:00:00.000","2020-08-26T00:00:00.000","1999-04-15T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT178J","Personenauto","OPEL","CORSA-B(ECO)","20240904","20200814","1723","hatchback","5","BLAUW","Niet geregistreerd","3","973","840","1360","940","420","750","19990922","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1360",,,,,,,"0.04","244","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-08-14T00:00:00.000","1999-09-22T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H205JV","Personenauto","OPEL","CORSA-B(ECO)","20240301","20210602","2050","hatchback","5","BLAUW","Niet geregistreerd","3","973","840","1390","940","420","700","19990817","20200612","Geen verstrekking in Open Data",,"Nee","150",,,,,,"2","4",,,,,,"M1",,,,"1390","S93",,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2021-06-02T00:00:00.000","1999-08-17T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG114R","Personenauto","OPEL","CORSA-B(ECO)","20241120","20151123","2611","hatchback","5","ZWART","Niet geregistreerd","4","1199","885","1435","985","450","800","20000830","20151023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1435",,,,,,,"0.05","245","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2015-11-23T00:00:00.000","2000-08-30T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J047PB","Personenauto","OPEL","CORSA-B(ECO)","20240923","20200924","2050","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","19991123","20200924","Geen verstrekking in Open Data",,"Ja","163",,,,,,"3","4",,,,,,"M1",,,,"1400",,,,,,,"0.05","245","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-09-24T00:00:00.000","1999-11-23T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J514DP","Personenauto","OPEL","CORSA-B(ECO,SWING,SPORT)","20250516","20210223","3121","hatchback","5","ZWART","Niet geregistreerd","4","1389","952","1460","1052","450","950","19980109","20200703","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"1460","S93",,,,,,"0.06","244","Nee","Nee",,"Nee","2410",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-02-23T00:00:00.000","1998-01-09T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG289L","Personenauto","OPEL","CORSA-B(ECO)","20241031","20181101","2919","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1405","985",,,"19990331","20160308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1405","S93",,,,,,"0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-11-01T00:00:00.000","1999-03-31T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ736X","Personenauto","OPEL","CORSA-B(ECO,SWING)","20170408","20190429",,"hatchback","5","WIT","Niet geregistreerd","4","1389","900","1370","1000","450","950","19970626","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1370",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-04-08T00:00:00.000","2019-04-29T00:00:00.000","1997-06-26T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR536X","Personenauto","OPEL","CORSA-B(ECO)","20240630","20161119","1850","hatchback","5","BLAUW","Niet geregistreerd","3","973","840","1360","940","420","750","20000608","20161108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1360","S93",,,,,,"0.04","246","Nee","Nee",,"Nee","2110",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-11-19T00:00:00.000","2000-06-08T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK495D","Personenauto","OPEL","CORSA-B(ECO)","20241027","20170707","2051","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1400","950","450","950","20000425","20170707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1400","S93",,,,,,"0.05","245","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2017-07-07T00:00:00.000","2000-04-25T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK647N","Personenauto","OPEL","CORSA-B(ECO)","20241201","20201003",,"hatchback","5","GRIJS","Niet geregistreerd","4","1199","915","1465","1015","450","800","20000816","20180418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","1465","S93",,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-10-03T00:00:00.000","2000-08-16T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T371DX","Personenauto","OPEL","CORSA-B(ECO)","20240930","20230525",,"hatchback","5","ROOD","Niet geregistreerd","3","973","840","1390","940","420","700","20001113","20230525","Geen verstrekking in Open Data",,"Ja","150",,,,,,"2","4",,,,,,"M1",,,,"1390","S93",,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-05-25T00:00:00.000","2000-11-13T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD925J","Personenauto","OPEL","CORSA-B(ECO)","20240802","20180703","20837","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1435","985","450","800","19990429","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1435","S93",,,,,,"0.05","245","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-07-03T00:00:00.000","1999-04-29T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X904VR","Personenauto","OPEL","CORSA-B(ECO)","20250209","20240214","1762","hatchback","5","GRIJS","Niet geregistreerd","3","973","840","1360","940","420","750","20001026","20240214","Geen verstrekking in Open Data",,"Ja","150",,,,,,"3","4",,,,,,"M1",,,,"1360","S93",,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-14T00:00:00.000","2000-10-26T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z593GX","Personenauto","OPEL","CORSA-B(ECO)","20250430","20240330","1617","hatchback","5","BLAUW","Niet geregistreerd","3","973","840","1360","940","420","700","20000412","20240330","Geen verstrekking in Open Data",,"Ja","150",,,,,,"2","4",,,,,,"M1",,,,"1360",,,,,,,"0.04","244","Nee","Nee",,"Nee","2060",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-30T00:00:00.000","2000-04-12T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
