"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4318","Personenauto","CHEVROLET","STYLE LINE DE LUXE",,"20000624",,"sedan",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19510630","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-06-24T00:00:00.000","1951-06-30T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5286","Personenauto","CHEVROLET","DE LUXE",,"20061221",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19500228","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","1950-02-28T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7903","Personenauto","CHEVROLET","FLEETLINE SPECIAL DE LUXE",,"20190927",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19410630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1941-06-30T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4560","Personenauto","CHEVROLET","SPECIAL DE LUXE",,"20240210",,"sedan",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19410228","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2024-02-10T00:00:00.000","1941-02-28T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9178","Personenauto","CHEVROLET","SLYLELINE DE LUXE",,"20211118",,"sedan",,"GROEN","Niet geregistreerd","6",,"1490",,"1590",,,"19500808","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1950-08-08T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2968","Personenauto","CHEVROLET","MASTER DE LUXE",,"20210528",,"sedan",,"ROOD","Niet geregistreerd","6",,"1390",,"1490",,,"19400228","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1940-02-28T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4176","Personenauto","CHEVROLET","MASTER DE LUXE",,"20130629",,"sedan","4","BLAUW","ZWART","8","5001","1337",,"1437",,,"19330630","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2013-06-29T00:00:00.000","1933-06-30T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7908","Personenauto","CHEVROLET","DE LUXE",,"20140820",,"sedan",,"ZWART","Niet geregistreerd","6","3390","1510",,"1610",,,"19360228","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.04","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-08-20T00:00:00.000","1936-02-28T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8007","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20120104",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1470",,"1570",,,"19490915","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","1949-09-15T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8727","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20120424",,"sedan",,"GROEN","Niet geregistreerd","6",,"1520",,"1620",,,"19520228","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-04-24T00:00:00.000","1952-02-28T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0929","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20211224",,"sedan",,"GROEN","Niet geregistreerd","6","3860","1490",,"1590",,,"19510228","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-24T00:00:00.000","1951-02-28T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6005","Personenauto","CHEVROLET","STYLELINE DE LUXE SEDAN",,"20231208",,"sedan","6","BLAUW","Niet geregistreerd","6","3540","1560",,"1660",,,"19521130","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","1952-11-30T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6968","Personenauto","CHEVROLET","CONFEDERATE DE LUXE",,"20100422",,"sedan","4","ROOD","ZWART","6","3157","1360",,"1460",,,"19320321","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1932-03-21T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7107","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20181203",,"sedan","5","ZWART","Niet geregistreerd","6","3547","1590",,"1690",,,"19500228","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","1950-02-28T00:00:00.000","2008-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7613","Personenauto","CHEVROLET","DE LUXE",,"20210604",,"sedan","5","GROEN","Niet geregistreerd","6",,"1610",,"1710",,,"19500630","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder pers.ruimte",,,"G2 gasinstallatie",,,,,"0.04","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","1950-06-30T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1792","Personenauto","CHEVROLET","STYLELINE DE LUXE 2103",,"20210122",,"sedan","6","GEEL","Niet geregistreerd","6","3547","1430",,"1530",,,"19490630","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1949-06-30T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1908","Personenauto","CHEVROLET","MASTER DE LUXE",,"20110418",,"sedan","5","BLAUW","Niet geregistreerd","6","3549","1411",,"1511",,,"19380630","20110418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-18T00:00:00.000","1938-06-30T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4768","Personenauto","CHEVROLET","DE LUXE",,"20141031",,"sedan","6","ROOD","Niet geregistreerd","6","3500","1650",,"1750",,,"19520228","20120822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-31T00:00:00.000","1952-02-28T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5322","Personenauto","CHEVROLET","2103 DE LUXE",,"20121228",,"sedan","6","WIT","Niet geregistreerd","6","3549","1430",,"1530","750",,"19490630","20121228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-28T00:00:00.000","1949-06-30T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5419","Personenauto","CHEVROLET","MASTER DE LUXE",,"20220716",,"sedan","6","ZWART","Niet geregistreerd","6","3800","1310",,"1410",,,"19390101","20130122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","1939-01-01T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6772","Personenauto","CHEVROLET","CHEVROLET DE LUXE",,"20131113",,"sedan","6","ROOD","Niet geregistreerd","6","3500","1450",,"1550",,,"19490715","20131113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-13T00:00:00.000","1949-07-15T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7207","Personenauto","CHEVROLET","FLEETLINE  DE LUXE",,"20151106",,"sedan","6","GROEN","Niet geregistreerd","6","3539","1520",,"1620",,,"19500630","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk r.",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-11-06T00:00:00.000","1950-06-30T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0027","Personenauto","CHEVROLET","SPECIAL DE LUXE",,"20170505",,"sedan","5","ZWART","Niet geregistreerd","6","3000","1420",,"1520",,,"19410630","19920421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","1941-06-30T00:00:00.000","1992-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5080","Personenauto","CHEVROLET","CHEVELLE 300 DE LUXE",,"20141229",,"sedan","6","GRIJS","Niet geregistreerd","8","5700","1470",,"1570",,,"19650521","19971118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2014-12-29T00:00:00.000","1965-05-21T00:00:00.000","1997-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0198","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20220917",,"sedan","6","GROEN","Niet geregistreerd","6","3550","1540",,"1640",,,"19520228","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-09-17T00:00:00.000","1952-02-28T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2395","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20161029",,"sedan","6","GROEN","Niet geregistreerd","6","3540","1520",,"1620",,,"19500630","20161029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 150 cm v. achteras",,,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-29T00:00:00.000","1950-06-30T00:00:00.000","2016-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4801","Personenauto","CHEVROLET","FLEETLINE DE LUXE",,"20180110",,"sedan","6","GROEN","Niet geregistreerd","6","3800","1350",,"1450",,,"19490630","20180110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-10T00:00:00.000","1949-06-30T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4831","Personenauto","CHEVROLET","MASTER DE LUXE",,"20180203",,"sedan","6","BRUIN","Niet geregistreerd","6","3547","1410",,"1510",,,"19400228","20180203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorkap",,"40-1511",,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-03T00:00:00.000","1940-02-28T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4884","Personenauto","CHEVROLET","MASTER DE LUXE",,"20220429",,"sedan","6","GROEN","Niet geregistreerd","6","3539","1525",,"1625",,,"19410228","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-04-29T00:00:00.000","1941-02-28T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5413","Personenauto","CHEVROLET","STYLELINE DE LUXE 2103 JK",,"20180502",,"sedan","6","ROOD","Niet geregistreerd","6","4098","1534",,"1634",,,"19510630","20180502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-02T00:00:00.000","1951-06-30T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2858","Personenauto","CHEVROLET","DE LUXE SEDAN",,"20230720",,"sedan","6","ZWART","Niet geregistreerd","6","3851","1510",,"1610",,,"19550131","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1955-01-31T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"