"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LPDH","Personenauto","VOLKSWAGEN","LT","20250324","20211227","13173","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2720","3200","2820","750","2000","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","402","Nee","Nee",,"Nee","5200","5",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-12-27T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RSVV","Personenauto","VOLKSWAGEN","LT","20240911","20220510","12305","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2440","3200","2540","750","2000","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","355","Nee","Nee",,"Nee","5200","4",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-05-10T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZPNG","Personenauto","VOLKSWAGEN","MULTIVAN","20250308","20180313","27254","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","6","3189","2217","3000","2317","750","2500","20080428","20080428","Geen verstrekking in Open Data","81512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","MB60BKKX0","300NFA69K08170GG","0","0.07","300","Nee","Nee",,"Nee","5200","1",,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2018-03-13T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SGLN","Personenauto","VOLKSWAGEN","LT","20250116","20060102","13387","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","5","2461","2730","3500","2830","750","2000","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3500",,,"e1*2001/116*0041*17","KHBBFX0","SGHM5009970WCLUCL0J2225/70CVN","0","0.02","402","Nee","Nee",,"Nee","5200","4",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P955BB","Personenauto","VOLKSWAGEN","MULTIVAN","20260127","20230314","1496","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1395","2147","2750","2247","750","1600","20220127","20220127","Geen verstrekking in Open Data","72620","Ja","192",,,,,,"5","4",,,,"497","194","M1",,,,"2750","ST",,,,,,"0.05","312","Nee","Nee",,"Nee","4350","1",,"2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-03-14T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R819XK","Personenauto","VOLKSWAGEN","MULTIVAN","20270118","20230118","1496","voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd","4","1395","2127","2750","2227","750","1600","20230118","20230118","Geen verstrekking in Open Data","72994","Ja","192",,,,,,"4","4",,,,"517","194","M1",,,,"2750","ST",,,,,,"0.05","312","Nee","Nee",,"Nee","4350","1",,"2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S287ZF","Personenauto","VOLKSWAGEN","MULTIVAN","20260707","20230711","1496","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1395","2148","2750","2248","750","1600","20220707","20230711","Geen verstrekking in Open Data","65491","Ja",,,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,,,,,"0.05","312","Nee","Nee",,"Nee","4350","1",,"2024","Niet geregistreerd","NG","Ja","2026-07-07T00:00:00.000","2023-07-11T00:00:00.000","2022-07-07T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S689TR","Personenauto","VOLKSWAGEN","MULTIVAN","20270407","20231130","1612","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1395","2164","2750","2264","750","1600","20230407","20230407","Geen verstrekking in Open Data","65150","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,,,,,"0.05","312","Nee","Nee",,"Nee","4350","1",,"2024","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-11-30T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T361GV","Personenauto","VOLKSWAGEN","MULTIVAN","20260801","20230623","223","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1395","2242","2750","2342","750","1600","20220801","20230623","Geen verstrekking in Open Data","61681","Ja","192",,,,,,"5","4",,,,"517","194","M1",,,,"2750","ST",,,,,,"0.02","312","Nee","Nee",,"Nee","4350","1",,"2023","Geen oordeel","05","Ja","2026-08-01T00:00:00.000","2023-06-23T00:00:00.000","2022-08-01T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
