"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNNB","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240707","20220418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-04-18T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZXJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240928","20200908","5666","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060921","20060921","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-08T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDD5","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250416","20110506","5865","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-05-06T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNVF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240816","20200806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-06T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKK","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240828","20200828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050221","20050221","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVGD","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240803","20190118","5770","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2019-01-18T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXJS","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250114","20230317","5850","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060308","20060308","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-03-17T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXRS","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241009","20191105","5711","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060502","20060502","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-11-05T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXXJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240719","20181028","6385","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060512","20060512","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000","2018-10-28T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZBG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250308","20240309","6243","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-03-09T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZLG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240505","20230420","5827","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060719","20060719","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-04-20T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTBN","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241213","20221209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2022-12-09T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTKR","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20230411",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050621","20050621","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2022","Logisch","00","Ja","2023-04-11T00:00:00.000",,"2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTNT","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20200713","20160805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2019","Logisch","00","Ja","2020-07-13T00:00:00.000","2016-08-05T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVGD","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241005","20200409","5770","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-04-09T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVJG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240626","20180609","5146","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20051027","20051027","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-06-09T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVLH","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241121","20101216","5730","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20051117","20051117","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2010-12-16T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXJX","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241016","20130426","5888","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060310","20060310","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2013-04-26T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXNH","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240509","20230314","5793","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-03-14T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZDV","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241108","20150622","5899","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060711","20060711","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-06-22T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZXJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240629","20210614","5666","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060921","20060921","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000","2021-06-14T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLKS","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240726","20211005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-10-05T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTNK","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240801","20210322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-03-22T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTTG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240730","20240209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-02-09T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTXX","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241103","20141114","6102","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050729","20050729","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2014-11-14T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXBZ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240125","20240314","5720","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-01-25T00:00:00.000","2024-03-14T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZLG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241018","20150116","5827","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060720","20060720","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-01-16T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"