"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9660WF","Aanhangwagen","BURG","B P D A  10-10",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"5470","20000",,,,"19750926","19750926","Geen verstrekking in Open Data",,"N.v.t.","100","14530",,,,,,,"889",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1975-09-26T00:00:00.000","1975-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44TT","Oplegger","BURG","BPDO 10-10 LS",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"9400","20000",,,,"19911122","19911122","Geen verstrekking in Open Data",,"N.v.t.","100","10600",,,,,,"2","1196",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","20000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22VX","Oplegger","BURG","BPO12 27VZ","20240412","20240111",,"koelwagen",,"N.v.t.","N.v.t.",,,"10780","39000",,,,"19960401","19960401","Geen verstrekking in Open Data",,"N.v.t.","100","28220",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-12T00:00:00.000","2024-01-11T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24YS","Oplegger","BURG","BPDO 12 20 SZLS",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"9500","32000",,,,"19960809","19960809","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"1196",,,,"260","O4",,,"tegen r. balk 050 cm v. hart koppeling","32000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07HN","Oplegger","BURG","BPO 15 27SZ","20231114",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8910","42000",,,,"19970919","19970919","Geen verstrekking in Open Data",,"N.v.t.","100","33090",,,,,,,"1200",,,"1398","260","O4",,,"tegen r. balk 060 cm a. hart koppeling","42000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-14T00:00:00.000",,"1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99BK","Oplegger","BURG","BPDO 12 10 LS","20230107",,,"koelwagen",,"N.v.t.","N.v.t.",,,"7600","22000",,,,"19961206","19961206","Geen verstrekking in Open Data",,"N.v.t.","100","14400",,,,,,,"980",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP19LN","Aanhangwagen","BURG","BPA 18 M","20231216",,,"koelwagen",,"N.v.t.","N.v.t.",,,"6120","18000",,,,"19960228","19960228","Geen verstrekking in Open Data",,"N.v.t.","100","11880",,,,,,,"75",,,,"260","O4",,,"r. tegen trekboom 325 cm v. vooras","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS48FK","Aanhangwagen","BURG","BPA 18 M",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"6160","18000",,,,"19970603","19970603","Geen verstrekking in Open Data",,"N.v.t.","100","11840",,,,,,,"1019",,,,"260","O4",,,"r. tegen trekdriehoek 005 cm a. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
