"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58XXHK","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250130","20240131",,"MPV","5","GRIJS","Niet geregistreerd","4","1587","1229","1840","1329","540","1100","20071031","20240131","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1840",,,,,,,"0.06","270","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-31T00:00:00.000","2007-10-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H263XD","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250619","20200620","3263","MPV","5","WIT","Niet geregistreerd","4","1360","1172","1780","1272","540","900","20081216","20200620","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"1780",,,,,,,"0.04","268","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-06-20T00:00:00.000","2008-12-16T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH627T","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250418","20240326","3517","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20040107","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1840",,,,,,,"0.06","269","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Nee","2025-04-18T00:00:00.000","2024-03-26T00:00:00.000","2004-01-07T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS399J","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250328","20230909","3287","MPV","5","BLAUW","Niet geregistreerd","4","1587","1160","1780","1260","500","1100","20011016","20160606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1780",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-09-09T00:00:00.000","2001-10-16T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N161LN","Personenauto","PEUGEOT","PARTNER OD.RANCH","20241118","20240601","4892","MPV","5","BLAUW","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20030411","20211110","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,"414","172","M1",,,,"1780",,,,,,,"0.04","270","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-06-01T00:00:00.000","2003-04-11T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK555P","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250203","20240203","3142","MPV","5","GROEN","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20021217","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780","G KFW",,,,,,"0.04","269","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-02-03T00:00:00.000","2002-12-17T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL552V","Personenauto","PEUGEOT","PARTNER OD.RANCH","20241231","20220331","3976","MPV","5","GRIJS","Niet geregistreerd","4","1587","1226","1840","1326","500","1100","20061201","20170317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1840","G NFU",,,,,,"0.06","269","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-03-31T00:00:00.000","2006-12-01T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD523T","Personenauto","PEUGEOT","PARTNER OD.RANCH","20240619","20230308","4343","MPV","5","GRIJS","Niet geregistreerd","4","1997","1286","1920","1386","500","1100","20050208","20170601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm","1920","G RHY",,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-03-08T00:00:00.000","2005-02-08T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T284SR","Personenauto","PEUGEOT","PARTNER OD.RANCH","20240829","20240103","5432","MPV","5","BLAUW","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20050720","20230822","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"1780","G KFW",,,,,,"0.04","269","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-01-03T00:00:00.000","2005-07-20T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z818KT","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250503","20240504","560","MPV","5","ZWART","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20100713","20240504","Geen verstrekking in Open Data","22310","Ja","177",,,,,,"4","4",,,,"438","181","M1",,,,"2000","7*****",,,,,,"0.06","273","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2010-07-13T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z880KT","Personenauto","PEUGEOT","PARTNER OD.RANCH","20250508","20240425","4781","MPV","5","GRIJS","Niet geregistreerd","4","1761","1145","1780","1245","620","1100","20000929","20240425","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4",,,,,,"M1",,,,"1780","5FLFX",,,,,,"0.05","269","Nee","Nee",,"Nee","2880",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-25T00:00:00.000","2000-09-29T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
