"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WDPS","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230327",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","18000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","11260",,,,,,,"1030",,,"1035","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-27T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBLS","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230604",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT05","Aanhangwagen","BURG","BPM 00-18 GCZXXX","20240331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"20040311","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WBNX","Aanhangwagen","BURG","BPM 00-18 TCSXX","20220712",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6230","18000",,,,"20080617","20080617","Geen verstrekking in Open Data",,"N.v.t.","100","11770",,,,,,,"1059",,,"1065","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-12T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WBPN","Aanhangwagen","BURG","BPM 00-18 TCSXX","20210626",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6160","18000",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","11840",,,,,,,"1038",,,"1044","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-06-26T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBGV","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230418",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6790","18000",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","11210",,,,,,,"1031",,,"1037","260","O4",,,"trekdriehoek r.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-18T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WFTT","Aanhangwagen","BURG","M-2-18","20240326","20230816",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20100325","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1025",,,"1030","260","O4",,,"r. balk","18000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2023-08-16T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDTG","Aanhangwagen","BURG","BPA 09-09 TCZXX","20240127",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5050","18000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. achteras","18000",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF16VL","Oplegger","BURG","BPO 12 27 GKSXX BX","20230614",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8730","32700",,,,"19990107","19990107","Geen verstrekking in Open Data",,"N.v.t.","100","23970",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 050 cm a. hart koppeling","32700",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29XF","Oplegger","BURG","BPO 12-18TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7780","30000",,,,"20020326","20020326","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"940",,,"1125","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"731","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19ZG","Oplegger","BURG","BPO 15-27 TZZXX-00","20230925",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20050715","20050715","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. hart asstel","42000",,,,,,"0",,"876","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60VL","Oplegger","BURG","BPO 18-27 GCSXX","20230508",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8940","45000",,,,"20050223","20050223","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"945","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-08T00:00:00.000",,"2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62VL","Oplegger","BURG","BPO 12-27 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10270","39000",,,,"20050223","20050223","Geen verstrekking in Open Data",,"N.v.t.","100","28730",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"908","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68LP","Oplegger","BURG","BPO 12-10 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7980","22000",,,,"20040407","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","14020",,,,,,,"915",,,"1120","260","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"665","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99JB","Oplegger","BURG","BPO 15-27 TCZXX","20221109",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13680","42000",,,,"20031028","20031028","Geen verstrekking in Open Data",,"N.v.t.","100","28320",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-09T00:00:00.000",,"2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05ZX","Oplegger","BURG","BPO 15-27 TZZXX-00","20230926",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070926","20070926","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14SR","Oplegger","BURG","BPO 12-18 TCZXX","20240501",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8790","30000",,,,"20070315","20070315","Geen verstrekking in Open Data",,"N.v.t.","100","21210",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"812","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000",,"2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28HF","Oplegger","BURG","BPO 15-18 TCZXX","20231118",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8070","33000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","24930",,,,,,,"915",,,"1090","260","O4",,,"tegen r. balk t.p.v. steun","33000",,,,,,,,"651","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61KK","Oplegger","BURG","BPO 12-27 TZZXX","20230217",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10430","39000",,,,"20060824","20060824","Geen verstrekking in Open Data",,"N.v.t.","100","28570",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74PY","Oplegger","BURG","BPO 15-27 TZZXX","20230926",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8870","42000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","33130",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78FP","Oplegger","BURG","BPO 15-27 TCZXX","20231110",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10900","42000",,,,"20080102","20080102","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","42000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84TZ","Oplegger","BURG","BPO 12-18 GRNXX","20221112",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10130","30000",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","19870",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk t.p.v. achteras","30000",,,,,,,,"881","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZP82","Aanhangwagen","BURG","BPM 00-18 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7640","18000",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","10360",,,,,,,"965",,,"970","260","O4",,,"r. tegen trekdriehoek 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG57","Aanhangwagen","BURG","BPM 00-18 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6690","18000",,,,"20040127","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","11310",,,,,,,"967",,,"972","260","O4",,,"tegen r. balk 200 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86DG","Aanhangwagen","BURG","BPDA 10 10","20240227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"946",,,"951","260","O4",,,"tegen r. balk 005 cm v. vooras","20000",,,,,,,,"515","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRX06","Aanhangwagen","BURG","BPM 00-20 ACXXX","20221030",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"941",,,"946","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-30T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLF26","Aanhangwagen","BURG","BPA 10-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20051110","20051110","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSZ22","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230831",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7160","20000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","12840",,,,,,,"1034",,,"1040","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTF59","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230126",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7400","20000",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLD57","Aanhangwagen","BURG","BPM 00-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7150","18000",,,,"20060510","20060510","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,"968",,,"973","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"