"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BXXH","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20241108","20171025","11147","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20060515","20060515","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2000",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-10-25T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZG4","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW AUT. VAN E4 FAP","20220927","20230316","9750","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1490","1990","1590","650","1300","20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1990",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2022-09-27T00:00:00.000","2023-03-16T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKS7","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20240929","20130919","10766","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20071124","20071124","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-09-19T00:00:00.000","2007-11-24T00:00:00.000","2007-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLV6","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20250327","20240419","8921","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","1940","1540","650",,"20080207","20080207","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1940",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-19T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTN1","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20240322","20240513","9464","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-05-13T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVXH","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20210112","20201115","10153","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20060112","20060112","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2000",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2020","Onlogisch","04","Ja","2021-01-12T00:00:00.000","2020-11-15T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTNB","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 88KW VAN","20240807","20210824","9997","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20050728","20050728","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"op r. voorwielscherm onder motorkap","2000",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3050",,,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2021-08-24T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BSHJ","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.5 DCI 74KW VAN","20250131","20090724",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1445","1945","1545","722",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"op r. voorwielscherm onder motorkap","1945",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2009-07-24T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGH9","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 2.0 DCI 110KW AUT. VAN E4 FAP","20240621","20240223","11672","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1550","2050","1650","650",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2050",,,,,,"0","0.07","274","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-02-23T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BVZD","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 2.0 16V VAN E4","20250528","20220623","9092","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1532","1990","1632","745",,"20060221","20060221","Geen verstrekking in Open Data",,"Ja",,"458",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1990",,"G3 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-06-23T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VFG2","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.5 DCI 78KW VAN E4","20240811","20220811","9706","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","1940","1540","650","1300","20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1940",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-08-11T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVTF","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20250217","20100208","10650","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20060127","20060127","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2000",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2010-02-08T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VFR1","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 2.0 DCI 110KW AUT. VAN E4 FAP","20240619","20220307","12140","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1550","2050","1650","650",,"20070331","20070331","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2050",,,,,,"0","0.07","274","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-03-07T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLJ6","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20240317","20220821","10218","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20080125","20080125","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2022-08-21T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VLJ6","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20250425","20240223","10818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-23T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBK10","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20241020","20221221","8945","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","1940","1540","650",,"20090402","20090402","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1940",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-12-21T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNG8","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20250112","20230414","10376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20080209","20080209","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2023","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2023-04-14T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBJ35","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20250322","20220325","8885","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20090401","20090401","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-25T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTHK","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.5 DCI 74KW VAN","20170729","20161127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1445","1945","1545","722",,"20050531","20050531","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"op r. voorwielscherm onder motorkap","1945",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2016","Logisch","00","Ja","2017-07-29T00:00:00.000","2016-11-27T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZT4","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW AUT. VAN E4 FAP","20250205","20230821","9249","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1490","1990","1590","650","1300","20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1990",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-08-21T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VKL5","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20230920","20230825","10716","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2023-09-20T00:00:00.000","2023-08-25T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VFH8","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4 FAP","20240801","20220816","9952","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1480","1980","1580","650",,"20070307","20070307","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"181","N1",,,"r. onder motorkap op schetsplaat","1980",,,,,,,"0.06","274","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-08-16T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VGJ8","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 2.0 DCI 110KW VAN E4","20241003","20240429","11442","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1510","2010","1610","650",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2010",,,,,,"0","0.07","274","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-04-29T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRN7","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW AUT. VAN E4 FAP","20240713","20150304","10725","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1490","1990","1590","650","1300","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1990",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-03-04T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VLG2","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1,5 DCI 76KW VAN E4 FAP","20250119","20080117","8982","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1440","1940","1540","650",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","1940",,,,,,"0","0.05","274","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVRS","Bedrijfsauto","RENAULT","MEGANE SCENIC GRAND 1.9 DCI 96KW VAN E4","20250127","20100204","9976","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1510","2000","1610","750",,"20060201","20060201","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. onder motorkap op schetsplaat","2000",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-02-04T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"