"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H177PJ","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20200327","20200327","Geen verstrekking in Open Data","41767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H300RT","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20200422","20200422","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336NK","Personenauto","MINI","COOPER SE",,"20240328",,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20200313","20200313","Geen verstrekking in Open Data","39767","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-28T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H479NJ","Personenauto","MINI","COOPER SE","20260317","20240409",,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20200317","20200317","Geen verstrekking in Open Data","39767","Ja","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-03-17T00:00:00.000","2024-04-09T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H481XN","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ROOD","WIT",,,"1340","1770","1440",,,"20200620","20200620","Geen verstrekking in Open Data","39767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J221NL","Personenauto","MINI","COOPER SE",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1340","1770","1440",,,"20200916","20200916","Geen verstrekking in Open Data","41767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J278LD","Personenauto","MINI","COOPER SE","20251017",,,"hatchback","4","ROOD","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-17T00:00:00.000",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J297LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","WIT",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J314LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","WIT",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J317LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GROEN","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J334LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GROEN","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J335LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GROEN","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J351LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J353LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359LD","Personenauto","MINI","COOPER SE","20251011",,,"hatchback","4","WIT","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-11T00:00:00.000",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J362LD","Personenauto","MINI","COOPER SE","20251011",,,"hatchback","4","WIT","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-11T00:00:00.000",,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J372LD","Personenauto","MINI","COOPER SE",,,,"hatchback","4","WIT","ZWART",,,"1340","1770","1440",,,"20200903","20200903","Geen verstrekking in Open Data","37268","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J461FR","Personenauto","MINI","COOPER SE",,,,"hatchback","4","BLAUW","ZWART",,,"1340","1770","1440",,,"20200724","20200724","Geen verstrekking in Open Data","41767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J769FG","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","ZWART",,,"1340","1770","1440",,,"20200716","20200716","Geen verstrekking in Open Data","39767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K508JR","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1770","1440",,,"20201231","20201231","Geen verstrekking in Open Data","41767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*01","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K978JG","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1340","1770","1440",,,"20201229","20201229","Geen verstrekking in Open Data","33767","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*01","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L665LX","Personenauto","MINI","COOPER SE",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"1340","1775","1440",,,"20210624","20210624","Geen verstrekking in Open Data","42947","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L808FL","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","ZWART",,,"1340","1775","1440",,,"20210507","20210507","Geen verstrekking in Open Data","42798","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N179KK","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1340","1775","1440",,,"20211105","20211105","Geen verstrekking in Open Data","34481","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N509TS","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GROEN","ZWART",,,"1340","1775","1440",,,"20211231","20211231","Geen verstrekking in Open Data","39641","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914PG","Personenauto","MINI","COOPER SE",,,,"hatchback","4","BLAUW","ZWART",,,"1340","1775","1440",,,"20211206","20211206","Geen verstrekking in Open Data","41897","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*03","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P152PR","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1775","1440",,,"20220519","20220519","Geen verstrekking in Open Data","41026","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*04","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P243KV","Personenauto","MINI","COOPER SE",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1340","1775","1440",,,"20220408","20220408","Geen verstrekking in Open Data","41245","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*03","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P527RX","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"1340","1770","1440",,,"20191129","20220615","Geen verstrekking in Open Data","41757","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1770","FML2E",,"e1*2007/46*2063*00","XP31","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-11-29T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P714KV","Personenauto","MINI","COOPER SE",,,,"hatchback","4","GRIJS","ZWART",,,"1340","1775","1440",,,"20210930","20220509","Geen verstrekking in Open Data","40345","Nee","150",,,,,,"2","4","0","0",,"385","173","M1",,,,"1775","FML2E",,"e1*2007/46*2063*02","11DJ","0AW40000","0","0.05","250","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-30T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"