"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZHV8","Personenauto","OPEL","MOVANO","20240705","20170504","24708","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2601","3500","2701","750","2500","20120927","20120927","Geen verstrekking in Open Data","75114","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000","4",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-05-04T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVN2","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240701","20101125","17876","voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd","4","2464","2220","3500","2320","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-11-25T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLR9","Personenauto","OPEL","MOVANO","20250317","20100525","20551","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","2464","2580","3500","2680","750","2000","20100525","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDG3","Personenauto","OPEL","MOVANO","20250409","20210806","21458","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","2464","2583","3500","2683","750","2000","20100401","20100401","Geen verstrekking in Open Data","56533","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-08-06T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVP5","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H2","20250318","20200414","12592","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2464","2396","3500","2496","750","2000","20090129","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2020-04-14T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TPV4","Personenauto","OPEL","MOVANO","20250123","20150602","25574","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2105","3300","2205","750","2500","20120320","20120320","Geen verstrekking in Open Data","56871","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3300","MW",,"e1*2007/46*0579*02","J2BC","A102A9","0","0.03","368","Nee","Nee",,"Ja","5800","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2015-06-02T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFF03","Personenauto","OPEL","MOVANO","20240613","20130906","22247","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","2299","2312","3500","2412","750","2500","20130906","20130906","Geen verstrekking in Open Data","57155","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*06","J4BC","51ADB9","0","0.03","368","Nee","Nee",,"Nee","6000","2","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRB42","Personenauto","OPEL","MOVANO","20241002","20191004","18801","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","2299","2503","3500","2603","750","2500","20130710","20130710","Geen verstrekking in Open Data","55042","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*06","J5DF","51AEB8","0","0.04","368","Nee","Nee",,"Nee","6000","4","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-04T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TXH8","Personenauto","OPEL","MOVANO","20240701","20210701","23101","voor rolstoelen toegankelijk voertuig","8","GRIJS","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20120424","20120424","Geen verstrekking in Open Data","57908","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*02","J5DF","A103B8","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TXH8","Personenauto","OPEL","MOVANO","20250516","20180420","23101","voor rolstoelen toegankelijk voertuig","8","GRIJS","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20120424","20120424","Geen verstrekking in Open Data","57908","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*02","J5DF","A103B8","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-04-20T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H509HR","Personenauto","OPEL","MOVANO","20250301","20230227","13359","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2520","3500","2620","750","2500","20200211","20200211","Geen verstrekking in Open Data","55361","Ja","155",,,,,,"5","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MR",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","3",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-27T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG071P","Personenauto","OPEL","MOVANO","20241022","20151030","15888","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","2464","2480","3500","2580","750","2000","20080508","20151006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500","3",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2015-10-30T00:00:00.000","2008-05-08T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL034L","Personenauto","OPEL","MOVANO","20241126","20161029","19878","voor rolstoelen toegankelijk voertuig","8","BLAUW","Niet geregistreerd","4","2299","2254","3500","2354","750","2500","20151126","20151126","Geen verstrekking in Open Data","60648","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*09","J4SC","S1AFB9","0","0.05","368","Nee","Nee",,"Nee","6000","4","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2016-10-29T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT326F","Personenauto","OPEL","MOVANO","20250311","20160609","22051","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2526","3500","2626","750","2500","20160609","20160609","Geen verstrekking in Open Data","61642","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT364H","Personenauto","OPEL","MOVANO","20240712","20231107","22051","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2526","3500","2626","750","2500","20160610","20160610","Geen verstrekking in Open Data","61642","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-11-07T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT459F","Personenauto","OPEL","MOVANO","20240801","20240206","22051","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2526","3500","2626","750","2500","20160609","20160609","Geen verstrekking in Open Data","61642","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-02-06T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT544F","Personenauto","OPEL","MOVANO","20250313","20160609","22051","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2526","3500","2626","750","2500","20160609","20160609","Geen verstrekking in Open Data","61642","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K914XX","Personenauto","OPEL","MOVANO","20250227","20210326","14308","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2542","3500","2642","750","2500","20210227","20210227","Geen verstrekking in Open Data","59355","Ja","155",,,,,,"4","4",,,,"620","207","M1",,,,"3500","MR",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-03-26T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP114F","Personenauto","OPEL","MOVANO","20241114","20161114","22052","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","2299","2294","3500","2394","750","2500","20161114","20161114","Geen verstrekking in Open Data","65303","Ja",,,,,,,"5","4","0","0",,"555","207","M1",,,"tussen r. voorzitting en deurdorpel","3500","MW",,"e1*2007/46*0579*09","J4LC","S1AJB9","0","0.05","368","Nee","Nee",,"Nee","6000","2","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L854BZ","Personenauto","OPEL","MOVANO","20250227","20210416","14308","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2542","3500","2642","750","2500","20210227","20210227","Geen verstrekking in Open Data","59355","Ja","155",,,,,,"4","4",,,,"620","207","M1",,,,"3500","MR",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-04-16T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L855BZ","Personenauto","OPEL","MOVANO","20250227","20210416","14308","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2542","3500","2642","750","2500","20210227","20210227","Geen verstrekking in Open Data","59355","Ja","155",,,,,,"4","4",,,,"620","207","M1",,,,"3500","MR",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-04-16T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV192K","Personenauto","OPEL","MOVANO","20250502","20170424","25202","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2482","3500","2582","750","2500","20170424","20170424","Geen verstrekking in Open Data","100428","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV723J","Personenauto","OPEL","MOVANO","20250425","20170424","25202","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2472","3500","2572","750","2500","20170424","20170424","Geen verstrekking in Open Data","100428","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB683S","Personenauto","OPEL","MOVANO","20250303","20190425","25203","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2397","3500","2497","750","2500","20170529","20170529","Geen verstrekking in Open Data","64460","Ja",,,,,,,"5","4",,,,"555","207","M1",,,"tussen r. voorzitting en deurdorpel","3500","MW",,,,,,"0.04","368","Nee","Nee",,"Nee","6000","2",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-04-25T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD232S","Personenauto","OPEL","MOVANO","20240621","20180920","25202","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2707","3500","2807","750","2500","20170601","20170601","Geen verstrekking in Open Data","64218","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","4",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-09-20T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG592F","Personenauto","OPEL","MOVANO","20240629","20170629","22069","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","2299","2600","3500","2700","750","2500","20170629","20170629","Geen verstrekking in Open Data","62839","Ja",,,,,,,"5","4","0","0",,"555","207","M1",,,"tussen r. voorzitting en deurdorpel","3500","MW",,"e1*2007/46*0579*10","J5LF","S108B8","0","0.05","368","Nee","Nee",,"Nee","6000","1","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"