"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JNVD45","Personenauto","HYUNDAI","EXCEL 1.3 GS","20050528",,"2531","sedan",,"PAARS","Niet geregistreerd","4","1341","915","1440","1015","450","1100","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2004","Geen oordeel","07","Ja","2005-05-28T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDZ83","Personenauto","HYUNDAI","EXCEL 1.3","20250306","20100923","1966","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19941216","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2010-09-23T00:00:00.000","1994-12-16T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXHH68","Personenauto","HYUNDAI","EXCEL 1.3 GS","20250126","20070120","2393","hatchback",,"GRIJS","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2007-01-20T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZJ90","Personenauto","HYUNDAI","EXCEL 1.3 GS","20250122","20220803","2519","hatchback",,"GROEN","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19950118","19950118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-08-03T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJJ99","Personenauto","HYUNDAI","EXCEL 1.3 GS","20250310","20070116","2287","hatchback",,"PAARS","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2007-01-16T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFSP94","Personenauto","HYUNDAI","EXCEL 1.3 GS","20250322","19970305","2138","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","1997-03-05T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGG38","Personenauto","HYUNDAI","EXCEL 1.3 GS","20140712",,"2315","hatchback",,"GRIJS","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19950329","19950329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2013","Logisch","00","Ja","2014-07-12T00:00:00.000",,"1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNX10","Personenauto","HYUNDAI","EXCEL 1.3","20070602",,"2037","sedan",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950327","19950327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2006","Geen oordeel","07","Ja","2007-06-02T00:00:00.000",,"1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHD99","Personenauto","HYUNDAI","EXCEL 1.3 GS","20241119","20240417","2073","hatchback",,"PAARS","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-04-17T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHF05","Personenauto","HYUNDAI","EXCEL 1.3 GS","20111209",,"2287","hatchback",,"ROOD","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Geen oordeel","07","Ja","2011-12-09T00:00:00.000",,"1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJG17","Personenauto","HYUNDAI","EXCEL 1.3 GS","20071123",,"2073","hatchback",,"ROOD","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950424","19950424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2006","Logisch","00","Ja","2007-11-23T00:00:00.000",,"1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRN87","Personenauto","HYUNDAI","EXCEL 1.3 GS","20031009","20021105","2352","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2002","Logisch","00","Ja","2003-10-09T00:00:00.000","2002-11-05T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTG19","Personenauto","HYUNDAI","EXCEL 1.3 GS","20241004","20200928","2315","hatchback",,"GROEN","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-09-28T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZZ47","Personenauto","HYUNDAI","EXCEL 1.3 GS","20070414",,"2157","hatchback",,"BLAUW","Niet geregistreerd","4","1341","942","1440","1042","450","1100","19950518","19950518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2004","Logisch","00","Ja","2007-04-14T00:00:00.000",,"1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPXB50","Personenauto","HYUNDAI","EXCEL 1.3","20110923",,"2037","sedan",,"GRIJS","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950616","19950616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-09-23T00:00:00.000",,"1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRZH43","Personenauto","HYUNDAI","EXCEL 1.3","20120703","20120714","1936","hatchback",,"GROEN","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2012","Geen oordeel","07","Ja","2012-07-03T00:00:00.000","2012-07-14T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHS47","Personenauto","HYUNDAI","EXCEL 1.3 GS","20241215","20220204","2352","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950724","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-02-04T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGH01","Personenauto","HYUNDAI","EXCEL 1.3 GS","20240808","20020727","2073","hatchback",,"ROOD","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2002-07-27T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSP73","Personenauto","HYUNDAI","EXCEL 1.3","20090701",,"2062","hatchback",,"GRIJS","Niet geregistreerd","4","1341","920","1440","1020","450","1100","19950818","19950818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2008","Logisch","00","Ja","2009-07-01T00:00:00.000",,"1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGG49","Personenauto","HYUNDAI","EXCEL 1.3 GS","20240929","20230705","2352","hatchback",,"GRIJS","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-07-05T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRX26","Personenauto","HYUNDAI","EXCEL 1.3","20240905","19950905","1871","hatchback",,"WIT","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19950905","19950905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZDS29","Personenauto","HYUNDAI","EXCEL 1.3","20241025","20240218","1871","hatchback",,"ROOD","Niet geregistreerd","4","1341","905","1440","1005","450","1100","19950915","19950915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-02-18T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVF34","Personenauto","HYUNDAI","EXCEL 1.3 GS","20250509","20190110","2352","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-01-10T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXP40","Personenauto","HYUNDAI","EXCEL 1.3 GS","20061019",,"2352","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19950928","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2005","Geen oordeel","07","Ja","2006-10-19T00:00:00.000",,"1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPP86","Personenauto","HYUNDAI","EXCEL 1.3 GS","20130324","20130318","2138","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19951007","19951007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2012","Geen oordeel","07","Ja","2013-03-24T00:00:00.000","2013-03-18T00:00:00.000","1995-10-07T00:00:00.000","1995-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFBV10","Personenauto","HYUNDAI","EXCEL 1.3 GS","20110318","20110121","2504","hatchback",,"ROOD","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2010","Logisch","00","Ja","2011-03-18T00:00:00.000","2011-01-21T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFB27","Personenauto","HYUNDAI","EXCEL 1.3 GS","20050324",,"2138","hatchback",,"GROEN","Niet geregistreerd","4","1341","910","1440","1010","450","1100","19951118","19951118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2004","Logisch","00","Ja","2005-03-24T00:00:00.000",,"1995-11-18T00:00:00.000","1995-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGN59","Personenauto","HYUNDAI","EXCEL 1.3 GS","20101110","20110331","2504","hatchback",,"GROEN","Niet geregistreerd","4","1341","925","1440","1025","450","1100","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2540",,,"2009","Logisch","00","Ja","2010-11-10T00:00:00.000","2011-03-31T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"