"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33VRVX","Bedrijfsauto","G.M.C.","GMC SPRINT","20241214","20120615",,"open wagen",,"N.v.t.","N.v.t.","8",,"1990","2310","2090",,,"19740701","20000714","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm v. achteras","2310",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2012-06-15T00:00:00.000","1974-07-01T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD38","Personenauto","G.M.C.","SPRINT","20240401","20181001",,"coupe","3","BLAUW","Niet geregistreerd","8","5700","1616",,"1716",,,"19770228","20180409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-01T00:00:00.000","2018-10-01T00:00:00.000","1977-02-28T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD75","Bedrijfsauto","G.M.C.","SPRINT","20221216","20190605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1830","2506","1930",,,"19770228","20181126","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk a. achteras","2506",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-16T00:00:00.000","2019-06-05T00:00:00.000","1977-02-28T00:00:00.000","2018-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB61","Personenauto","G.M.C.","SPRINT",,"20090622",,"stationwagen","2","BRUIN","Niet geregistreerd","8","5735","1966","2344","2066",,,"19730630","20090622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2344",,"G2 gasinstallatie",,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2009-06-22T00:00:00.000","1973-06-30T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD82","Bedrijfsauto","G.M.C.","SPRINT","20250116","20201210",,"open laadvloer","3","N.v.t.","N.v.t.","8","5740","1850","2487","1950",,,"19770228","20200102","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2487",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-12-10T00:00:00.000","1977-02-28T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD58","Bedrijfsauto","G.M.C.","SPRINT","20260325","20240312",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1820","2471","1920",,,"19770228","20200625","Geen verstrekking in Open Data",,"Ja",,"651",,,,,,"4",,,,,"198","N1",,,"r. onder balk","2471",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-12T00:00:00.000","1977-02-28T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGNJ","Bedrijfsauto","G.M.C.","SPRINT P.U.","20260506","20221002",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2219","1920",,,"19760228","19990323","Geen verstrekking in Open Data",,"Ja",,"399",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm v. vooras","2219",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-10-02T00:00:00.000","1976-02-28T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6206","Bedrijfsauto","G.M.C.","SPRINT",,"20210215",,"open wagen","2","N.v.t.","N.v.t.","8","5730","1814","2385","1914","750",,"19710228","20080701","Geen verstrekking in Open Data",,"Ja",,"571",,,,,,"4",,,,,"190","N1",,,"r. balk by vooras","2385",,"G2 gasinstallatie",,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-02-15T00:00:00.000","1971-02-28T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7418","Bedrijfsauto","G.M.C.","SPRINT",,"20210823",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1756","2089","1856",,,"19710228","20120802","Geen verstrekking in Open Data",,"Ja",,"333",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2089",,,,,,,"0.13","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-08-23T00:00:00.000","1971-02-28T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7512","Bedrijfsauto","G.M.C.","SPRINT","20241107","20240216",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1806","2369","1906","750",,"19770228","20111202","Geen verstrekking in Open Data",,"Ja",,"563",,"1600","1600",,,"4",,,,,"193","N1",,,"r. balk by achteras","2369",,"G2 gasinstallatie",,,,,"0.07","296","Nee","Nee",,"Nee","3969",,,"2024","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2024-02-16T00:00:00.000","1977-02-28T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8317","Bedrijfsauto","G.M.C.","GMC SPRINT",,"20151223",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1746","2720","1846",,,"19710630","20151223","Geen verstrekking in Open Data",,"Ja",,"974",,,,,,"4",,,,,"184","N1",,,"tegen r. balk 050 cm v. achteras","2720","SPRINT",,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-12-23T00:00:00.000","1971-06-30T00:00:00.000","2015-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXN67","Bedrijfsauto","G.M.C.","SPRINT","20241223","20000407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","2255","1988",,,"19760228","19970913","Geen verstrekking in Open Data",,"Ja",,"367",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2255",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2000-04-07T00:00:00.000","1976-02-28T00:00:00.000","1997-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
