"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VZNT","Bedrijfsauto","FIAT","EG/BE001","20241206","20150813","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100","750",,"20000201","20011101","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-08-13T00:00:00.000","2000-02-01T00:00:00.000","2001-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZT6","Bedrijfsauto","FIAT","EG/BE001","20250307","20090923","8026","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3030","3500","3130","750",,"20001206","20090211","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"228","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2009-09-23T00:00:00.000","2000-12-06T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZJP","Bedrijfsauto","FIAT","EG/BE001","20250305","20200531","8398","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2840","3500","2940","750",,"20021119","20060703","Geen verstrekking in Open Data",,"Ja",,"660",,"1700","1700",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-05-31T00:00:00.000","2002-11-19T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSZB","Bedrijfsauto","FIAT","EG/BE001","20250615","20211001","9880","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2900","3490","3000",,,"20011220","20050422","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3490",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-10-01T00:00:00.000","2001-12-20T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKXD","Bedrijfsauto","FIAT","EG/BE001","20250328","20210326","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19990618","20040709","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-03-26T00:00:00.000","1999-06-18T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDG6","Bedrijfsauto","FIAT","EG/BE001","20250523","20210330","8040","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3030","3500","3130",,,"20000202","20070109","Geen verstrekking in Open Data",,"Ja",,"470",,,"2000",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-03-30T00:00:00.000","2000-02-02T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPZB","Bedrijfsauto","FIAT","EG/BE001","20250524","20160121","9721","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920","750",,"20010109","20040914","Geen verstrekking in Open Data",,"Ja",,"680",,"1200","1200",,,"4",,,,,"230","N1",,,"tegen achterzyde voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2016-01-21T00:00:00.000","2001-01-09T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXFS","Bedrijfsauto","FIAT","EG/BE001","20240804","20190506","9576","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3140","3500","3240","750",,"20010621","20060209","Geen verstrekking in Open Data",,"Ja",,"360",,"1700","1700",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik in zywand","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-05-06T00:00:00.000","2001-06-21T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPV9","Personenauto","FIAT","HYMER B 584","20240804","20230804","11583","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020607","20100604","Geen verstrekking in Open Data",,"Ja","128",,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","3500","EG/BE001",,,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2002-06-07T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XVNN","Personenauto","FIAT","EG/BE001","20250602","20210604","9237","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","19990729","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-04T00:00:00.000","1999-07-29T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGJK","Bedrijfsauto","FIAT","EG/BE001","20241011","20190403","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"20000619","20021203","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"233","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2019-04-03T00:00:00.000","2000-06-19T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGJS","Bedrijfsauto","FIAT","EG/BE001","20250420","20230421","7258","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3150","3500","3250",,,"20020304","20021127","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"230","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-21T00:00:00.000","2002-03-04T00:00:00.000","2002-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VBF4","Bedrijfsauto","FIAT","EG/BE001","20250219","20170211","8719","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2890","3500","2990","750",,"20020107","20061020","Geen verstrekking in Open Data",,"Ja",,"610",,"1700","1700",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2017-02-11T00:00:00.000","2002-01-07T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFZ8","Bedrijfsauto","FIAT","EG/BE001","20250404","20230302","7258","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2820","3500","2920","750",,"20020320","20070522","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,,"4",,,,,"226","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-03-02T00:00:00.000","2002-03-20T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VSHK","Bedrijfsauto","FIAT","EG/BE001","20250507","20001019","8532","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3400","2910","750",,"20000725","20000919","Geen verstrekking in Open Data",,"Ja",,"590",,"1800","1800",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2000-10-19T00:00:00.000","2000-07-25T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JND9","Personenauto","FIAT","EG/BE001","20240726","20220421","7627","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2926","3400","3026","750","1800","20010619","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-04-21T00:00:00.000","2001-06-19T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PVGX","Personenauto","FIAT","EG/BE001","20241009","20220518","8562","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2780","3500","2880","750","1700","20001211","20041223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-05-18T00:00:00.000","2000-12-11T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJST","Bedrijfsauto","FIAT","EG/BE001","20250429","20050713","5927","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3400","2890","750",,"20010409","20050713","Geen verstrekking in Open Data",,"Ja",,"610",,"1800","1800",,,"4",,,,,"225","N1",,,"op r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2005-07-13T00:00:00.000","2001-04-09T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRK48","Personenauto","FIAT","HYMER B 644","20240622","20181016","7560","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3120","3500","3220","750","1200","20020321","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. voorwielscherm","4000","EG/BE001",,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-10-16T00:00:00.000","2002-03-21T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPSB","Bedrijfsauto","FIAT","EG/BE001","20240820","20231101","8930","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2950","3500","3050",,,"19990805","20040820","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-11-01T00:00:00.000","1999-08-05T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VGJ5","Bedrijfsauto","FIAT","EG/BE001","20250510","20140710","10649","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3110","3500","3210",,,"20020516","20070511","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","386","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2014-07-10T00:00:00.000","2002-05-16T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHLT","Bedrijfsauto","FIAT","EG/BE001","20250601","20230612","10158","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"20020326","20030318","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"225","N1",,,"r. op voorwielscherm onder luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-06-12T00:00:00.000","2002-03-26T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJHJ","Bedrijfsauto","FIAT","EG/BE001","20250423","20070509","7588","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020","750",,"19991203","20030605","Geen verstrekking in Open Data",,"Ja",,"580",,"1700","1700",,,"4",,,,,"223","N1",,,"r. op voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2007-05-09T00:00:00.000","1999-12-03T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNLN","Bedrijfsauto","FIAT","EG/BE001","20250602","20121101","8556","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2910","3500","3010","750",,"20020502","20040505","Geen verstrekking in Open Data",,"Ja",,"590",,"1700","1700",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2012-11-01T00:00:00.000","2002-05-02T00:00:00.000","2004-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRSZ","Bedrijfsauto","FIAT","EG/BE001","20241128","20220411","9880","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2780","3500","2880",,,"20020528","20041217","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2022-04-11T00:00:00.000","2002-05-28T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSLD","Bedrijfsauto","FIAT","EG/BE001","20241113","20070323","10362","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","3030","3500","3130","750",,"20010205","20050302","Geen verstrekking in Open Data",,"Ja",,"470",,"1200","1200",,,"4",,,,,"231","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","384","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2007-03-23T00:00:00.000","2001-02-05T00:00:00.000","2005-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BZTX","Bedrijfsauto","FIAT","EG/BE001","20250328","20231229","9518","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3130","3500","3230","750",,"20001030","20060906","Geen verstrekking in Open Data",,"Ja",,"370",,"1200","1200",,,"4",,,,,"230","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-12-29T00:00:00.000","2000-10-30T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTZX","Bedrijfsauto","FIAT","EG/BE001","20250504","20160212","9880","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3010","3500","3110",,,"20010222","20050826","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"226","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2016-02-12T00:00:00.000","2001-02-22T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"