"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDFR","Middenasaanhangwagen","SCHANS","S2000V",,"20220322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","566",,,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDFR","Middenasaanhangwagen","SCHANS","S2000V",,"20220607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","566",,,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJXB","Middenasaanhangwagen","SCHANS","S2000V",,"20130227",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130227","20130227","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJVS","Middenasaanhangwagen","SCHANS","S2000V",,"20130214",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130214","20130214","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJVS","Middenasaanhangwagen","SCHANS","S2000V",,"20130214",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130214","20130214","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTBK","Middenasaanhangwagen","SCHANS","2600",,"20220516",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1200","2600",,,,"19960630","20181001","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"545",,,,"225","O2",,,"r. by trekdriehoek","2600",,,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","1996-06-30T00:00:00.000","2018-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKBP","Middenasaanhangwagen","SCHANS","S2000V",,"20190528",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJVF","Middenasaanhangwagen","SCHANS","S2000V",,"20130122",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130122","20130122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJVF","Middenasaanhangwagen","SCHANS","S2000V",,"20130122",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130122","20130122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJVF","Middenasaanhangwagen","SCHANS","S2000V",,"20130214",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130214","20130214","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJVF","Middenasaanhangwagen","SCHANS","S2000V",,"20130131",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130131","20130131","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJTF","Middenasaanhangwagen","SCHANS","S2000V",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJRX","Middenasaanhangwagen","SCHANS","S2000V",,"20130814",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJTF","Middenasaanhangwagen","SCHANS","S2000V",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJRX","Middenasaanhangwagen","SCHANS","S2000V",,"20130814",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJTF","Middenasaanhangwagen","SCHANS","S2000V",,"20121210",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJRX","Middenasaanhangwagen","SCHANS","S2000V",,"20130814",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJTF","Middenasaanhangwagen","SCHANS","S2000V",,"20121210",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJRX","Middenasaanhangwagen","SCHANS","S2000V",,"20130814",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJRX","Middenasaanhangwagen","SCHANS","S2000V",,"20130814",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJSR","Middenasaanhangwagen","SCHANS","S2000V",,"20121204",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121204","20121204","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJSR","Middenasaanhangwagen","SCHANS","S2000V",,"20121205",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJZN","Middenasaanhangwagen","SCHANS","S2000V",,"20130405",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJZN","Middenasaanhangwagen","SCHANS","S2000V",,"20130405",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJZN","Middenasaanhangwagen","SCHANS","S2000V",,"20130409",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20130409","20130409","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"