"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KFF7","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240724","20240302","8733","MPV","5","GRIJS","Niet geregistreerd","4","1997","1570","2070","1670","570","1500","20050810","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*04","CU322","1HBBD5A5","0","0.09","263","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-03-02T00:00:00.000","2005-08-10T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240331","20190531","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2019-05-31T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LSRB","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250428","20060427","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2006-04-27T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LTSG","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241019","20150113","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-01-13T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240723","20231127","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-11-27T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250409","20100917","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2010-09-17T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LTSG","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20190426","20180618","7716","MPV","5","ZWART","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2018","Logisch","00","Ja","2019-04-26T00:00:00.000","2018-06-18T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LSP7","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250216","20210506","6744","MPV","5","GRIJS","Niet geregistreerd","4","1998","1470","2070","1570","750","1600","20100630","20100630","Geen verstrekking in Open Data","30197","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"by schutbord","2070","CWB",,"e1*2001/116*0482*04","CB411","AVBEBCA5A","0","0.07","267","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-05-06T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250527","20200501","7716","MPV","5","BLAUW","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2020-05-01T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KVF5","Personenauto","MITSUBISHI","OUTLANDER","20240817","20230822","4543","MPV","7","GRIJS","Niet geregistreerd","6","2998","1613","2300","1713","750","1588","20070215","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2300",,,,,,,"0.09","267","Nee","Nee",,"Nee","2935",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2023-08-22T00:00:00.000","2007-02-15T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20230617","20120425","7716","MPV","5","BLAUW","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2012-04-25T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240906","20230707","7716","MPV","5","BLAUW","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-07-07T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTX62","Personenauto","MITSUBISHI","OUTLANDER","20250309","20220309","5759","MPV","7","ZWART","Niet geregistreerd","6","2998","1555","2300","1655","450","900","20070711","20150325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2300",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2007-07-11T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHZ29","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240628","20161019",,"MPV","5","GRIJS","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20140627","20140805","Geen verstrekking in Open Data","52731","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op schutbord onder motorkap","2310","CW0",,"e1*2001/116*0406*19","GGP22","ATABRRA5AAAA","0","0.00","267","Nee","Nee",,"Nee","3890","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-10-19T00:00:00.000","2014-06-27T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ06","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241020","20201114",,"MPV","5","WIT","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20141119","20150121","Geen verstrekking in Open Data","49731","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op schutbord onder motorkap","2310","CW0",,"e1*2001/116*0406*20","GGP22","ATABRRA5AAAA","0","0.00","267","Nee","Nee",,"Nee","3890","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-11-14T00:00:00.000","2014-11-19T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LTFJ","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241025","20240329","7716","MPV","5","ZWART","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-03-29T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLG83","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240828","20140912",,"MPV","5","GRIJS","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20140626","20140912","Geen verstrekking in Open Data","52731","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. schutbord","2310","CW0",,"e1*2001/116*0406*19","GGP22","ATABRRA5AAAA","0","0.00","267","Nee","Nee",,"Nee","3890","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2014-09-12T00:00:00.000","2014-06-26T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBG76","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240908","20240403",,"MPV","5","WIT","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20140521","20141209","Geen verstrekking in Open Data","49731","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2310",,,,,,,"0.00","267","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-04-03T00:00:00.000","2014-05-21T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTG17","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241006","20151222",,"MPV","5","WIT","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20141006","20150410","Geen verstrekking in Open Data","49731","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. schutbord","2310","CW0",,"e1*2001/116*0406*20","GGP22","ATABRRA5AAAA","0","0.03","267","Nee","Nee",,"Nee","3890","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2015-12-22T00:00:00.000","2014-10-06T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LTPX","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250325","20220906","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-09-06T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LTFH","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241004","20200102","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-01-02T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SRV6","Personenauto","MITSUBISHI","OUTLANDER","20250523","20121213","15413","MPV","5","WIT","Niet geregistreerd","6","3200","1620","2350","1720","750","1588","20080604","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2350",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2012-12-13T00:00:00.000","2008-06-04T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTJ02","Personenauto","MITSUBISHI","OUTLANDER","20241029","20190919","27441","MPV","7","BLAUW","Niet geregistreerd","4","2360","1630","2175","1730","567","680","20140228","20141024","Geen verstrekking in Open Data","38363","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2175",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2019-09-19T00:00:00.000","2014-02-28T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPH25","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250317","20190622",,"MPV","5","GRIJS","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20141119","20150218","Geen verstrekking in Open Data","56386","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op schutbord onder motorkap","2310","CW0",,"e1*2001/116*0406*20","GGP22","ATABRRA5AAAA","0","0.00","267","Nee","Nee",,"Nee","3890","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-06-22T00:00:00.000","2014-11-19T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRT09","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240926","20200117",,"MPV","5","GRIJS","Niet geregistreerd","4","1998","1785","2310","1885","750","1500","20140926","20150311","Geen verstrekking in Open Data","49731","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op schutbord onder motorkap","2310","CW0",,"e1*2001/116*0406*20","GGP22","ATABRRA5AAAA","0","0.00","267","Nee","Nee",,"Nee","3890","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-01-17T00:00:00.000","2014-09-26T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LTZH","Personenauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241005","20161001","7716","MPV","5","GRIJS","Niet geregistreerd","4","1997","1510","2070","1610","570","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0227*00","CU222","1BABB5A5","0","0.06","263","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2016-10-01T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"