"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PBJX","Personenauto","SUBARU","G3X JUSTY","20240716","20201209","3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-12-09T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJGT","Personenauto","SUBARU","G3X JUSTY","20250504","20210508","3543","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-08T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRJL","Personenauto","SUBARU","G3X JUSTY","20241206","20181211","3474","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-11T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKLB","Personenauto","SUBARU","G3X JUSTY","20250404","20190409","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070704","20070704","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-04-09T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKSH","Personenauto","SUBARU","G3X JUSTY","20241006","20230316","4134","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20070910","20070910","Geen verstrekking in Open Data","18362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-03-16T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDLD","Personenauto","SUBARU","G3X JUSTY","20240929","20171004","3198","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*00","Y51S","MT","0","0.00","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-10-04T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVLZ","Personenauto","SUBARU","G3X JUSTY","20230530","20191102","3975","stationwagen","5","GEEL","Niet geregistreerd","4","1490","1015","1480","1115","350","800","20050922","20050922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,"G3 gasinstallatie","e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2022","Logisch","00","Ja","2023-05-30T00:00:00.000","2019-11-02T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRRL","Personenauto","SUBARU","G3X JUSTY","20240728","20230203","3464","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-02-03T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STTZ","Personenauto","SUBARU","G3X JUSTY","20250525","20180810","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-08-10T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXKV","Personenauto","SUBARU","G3X JUSTY","20250419","20240120","3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-01-20T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPVJ","Personenauto","SUBARU","G3X JUSTY","20240828","20190106","3734","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070806","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-01-06T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NSXR","Personenauto","SUBARU","G3X JUSTY","20250219","20090304","3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040209","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2009-03-04T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVJL","Personenauto","SUBARU","G3X JUSTY","20240923","20201028","3543","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-10-28T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXGP","Personenauto","SUBARU","G3X JUSTY","20240608","20231216","3864","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","985","1480","1085","350","800","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-12-16T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDBX","Personenauto","SUBARU","G3X JUSTY","20241121","20121123","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070416","20070416","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*04","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-11-23T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NVFG","Personenauto","SUBARU","G3X JUSTY","20250331","20231214","3474","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*01","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-12-14T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVVZ","Personenauto","SUBARU","G3X JUSTY","20241109","20211130","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-30T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SRZJ","Personenauto","SUBARU","G3X JUSTY","20240629","20151231","3739","stationwagen","5","ZWART","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2015-12-31T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDFK","Personenauto","SUBARU","G3X JUSTY","20250419","20151210","3340","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20060629","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-12-10T00:00:00.000","2006-06-29T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NTVT","Personenauto","SUBARU","G3X JUSTY","20240531","20181110","3434","stationwagen","5","ROOD","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-11-10T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVNB","Personenauto","SUBARU","G3X JUSTY","20240825","20140825","3434","stationwagen","5","ROOD","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-08-25T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XHNZ","Personenauto","SUBARU","G3X JUSTY","20250311","20071110","4009","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20070601","20070601","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*03","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2007-11-10T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XLFL","Personenauto","SUBARU","G3X JUSTY","20250209","20120601","4134","stationwagen","5","BLAUW","Niet geregistreerd","4","1490","985","1480","1085","350","800","20071102","20071102","Geen verstrekking in Open Data","18362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e4*2001/116*0071*03","Y81S","MT","0","0.07","236","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-06-01T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NTVT","Personenauto","SUBARU","G3X JUSTY","20250509","20160309","3543","stationwagen","5","BLAUW","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-03-09T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RDXN","Personenauto","SUBARU","G3X JUSTY","20240615","20230707","3739","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","980","1470","1080","350","800","20050222","20050222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*02","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-07-07T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PLHN","Personenauto","SUBARU","G3X JUSTY","20241101","20211102","3543","stationwagen","5","GROEN","Niet geregistreerd","4","1328","980","1470","1080","350","800","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e4*2001/116*0071*01","Y51S","MT","0","0.06","236","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-11-02T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"