"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61ZKK4","Personenauto","AUTO UNION","AUDI 80 66KW U9","20260109","20230721",,"sedan","5","ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19890127","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2023-07-21T00:00:00.000","1989-01-27T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XSNL","Personenauto","AUTO UNION","AUDI 80 66KW U9","20251108","20240222","4202","sedan","5","GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910416","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2024-02-22T00:00:00.000","1991-04-16T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGZ68","Personenauto","AUTO UNION","AUDI 80 66KW U9","20260412","20200723",,"sedan","5","BLAUW","Niet geregistreerd","4","1760","950","1510","1050","525","1300","19890616","20140210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2020-07-23T00:00:00.000","1989-06-16T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBHD79","Personenauto","AUTO UNION","AUDI 80 66KW U9","20260414","20220420",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910909","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-14T00:00:00.000","2022-04-20T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJD04","Personenauto","AUTO UNION","AUDI 80 66KW U9","20260302","20110614",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910911","19910911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2011-06-14T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJD12","Personenauto","AUTO UNION","AUDI 80 66KW U9","20250915","20240305",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910912","19910912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-09-15T00:00:00.000","2024-03-05T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJZ94","Personenauto","AUTO UNION","AUDI 80 66KW U9","20251027","20210806",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910912","19910912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-27T00:00:00.000","2021-08-06T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNN99","Personenauto","AUTO UNION","AUDI 80 66KW U9","20251209","20170616",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2017-06-16T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBJ21","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240729","20200420",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19910919","19910919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-04-20T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDDS58","Personenauto","AUTO UNION","AUDI 80 66KW U9","20180503","20170505",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911002","19911002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-05-03T00:00:00.000","2017-05-05T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGZ64","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240906","20200225",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911008","19911008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-02-25T00:00:00.000","1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRZ43","Personenauto","AUTO UNION","AUDI 80 66KW U9","20211029","20201001",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911002","19911002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-29T00:00:00.000","2020-10-01T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDSZ77","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240825","20201116",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-11-16T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXV51","Personenauto","AUTO UNION","AUDI 80 66KW U9","20031119",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911003","19911003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-19T00:00:00.000",,"1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZV96","Personenauto","AUTO UNION","AUDI 80 66KW U9","20231019","20220211",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911005","19911005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-19T00:00:00.000","2022-02-11T00:00:00.000","1991-10-05T00:00:00.000","1991-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBT10","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240723","20081013",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911004","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-23T00:00:00.000","2008-10-13T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHN16","Personenauto","AUTO UNION","AUDI 80 66KW U9","20251022","20240406",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2024-04-06T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJS13","Personenauto","AUTO UNION","AUDI 80 66KW U9","20010412","20000525",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911014","19911014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-12T00:00:00.000","2000-05-25T00:00:00.000","1991-10-14T00:00:00.000","1991-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFSX99","Personenauto","AUTO UNION","AUDI 80 66KW U9","20251116","20230617",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911021","19911021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2023-06-17T00:00:00.000","1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZH33","Personenauto","AUTO UNION","AUDI 80 66KW U9","20030121",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-21T00:00:00.000",,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGH49","Personenauto","AUTO UNION","AUDI 80 66KW U9","20260429","20190105",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2019-01-05T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGGJ25","Personenauto","AUTO UNION","AUDI 80 66KW U9","19971025","19970110",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1087","1510","1187","521","1300","19911025","19911025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-10-25T00:00:00.000","1997-01-10T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJL81","Personenauto","AUTO UNION","AUDI 80 66KW U9","20100305","20100119",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911031","19911031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-05T00:00:00.000","2010-01-19T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPP47","Personenauto","AUTO UNION","AUDI 80 66KW U9","20030301",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19911031","19911031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-01T00:00:00.000",,"1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJSB09","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240121","20180406",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-21T00:00:00.000","2018-04-06T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLRP79","Personenauto","AUTO UNION","AUDI 80 66KW U9","20200320","20231212",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2020-03-20T00:00:00.000","2023-12-12T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLP70","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240614","19940207",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","1994-02-07T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLZ71","Personenauto","AUTO UNION","AUDI 80 66KW U9","20240712","20070518",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1043","1510","1143","521","1300","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2007-05-18T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"