"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08GHH3","Personenauto","AUDI","AUDI A3 CABRIOLET","20230511",,"16144","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1470","1995","1570","750","1400","20080625","20080625","Geen verstrekking in Open Data","63231","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1995","8P",,"e1*2001/116*0456*02","KCBABF1","FD62E018R8P607MB","0","0.07","258","Ja","Nee",,"Nee","3395","0",,"2023","Onlogisch","04","Nee","2023-05-11T00:00:00.000",,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGS8","Personenauto","AUDI","A3 CABRIOLET","20230320",,"4429","cabriolet","4","ZWART","Niet geregistreerd","4","1197","1335","1860","1435","710","1200","20130627","20130627","Geen verstrekking in Open Data","34575","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1860","8P",,"e1*2001/116*0456*13","KCBZBF1","FM6AJ009R8P627MGEM1","0","0.05","258","Ja","Nee",,"Nee","3060","0","0.00","2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HZV1","Personenauto","AUDI","AUDI A3 CABRIOLET","20240412",,"13971","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1425","1950","1525","750","1400","20090404","20090404","Geen verstrekking in Open Data","59368","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","8P",,"e1*2001/116*0456*05","KCDAAF1","FD7AM006R8P607MG","0","0.08","258","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LVZ9","Personenauto","AUDI","AUDI A3 CABRIOLET","20230413",,"9345","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1425","1950","1525","750","1400","20100708","20100708","Geen verstrekking in Open Data","49030","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","8P",,"e1*2001/116*0456*09","KCDAAF1","FD7AM006R8P617MGEM0","0","0.08","258","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KSB7","Personenauto","AUDI","AUDI A3 CABRIOLET","20240208",,"12077","cabriolet","4","WIT","Niet geregistreerd","4","1968","1470","1995","1570","750","1400","20090311","20100122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1995","8P",,"e1*2001/116*0456*04","KCBABF1","FD62E018R8P607MB","0","0.07","258","Ja","Nee",,"Nee","3395","0",,"2024","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2009-03-11T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP72","Personenauto","AUDI","AUDI A3 CABRIOLET","20240804",,"2927","cabriolet","4","WIT","Niet geregistreerd","4","1896","1400","1925","1500","750","1400","20081028","20130322","Geen verstrekking in Open Data","46333","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1925","8P",,,,,,"0.05","258","Ja","Nee",,"Nee","3325",,,"2024","Onlogisch","04","Nee","2024-08-04T00:00:00.000",,"2008-10-28T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGN45","Personenauto","AUDI","A3 CABRIOLET","20230702",,"4474","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1395","1920","1495","740","1500","20140725","20140725","Geen verstrekking in Open Data","44143","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1920","8V",,"e1*2007/46*0607*13","KCRKBF1","FM62S027R8V677MMEM1","0","0.05","259","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LNS7","Personenauto","AUDI","AUDI A3 CABRIOLET",,,"6064","cabriolet","4","GRIJS","Niet geregistreerd","4","1197","1335","1860","1435","710","1200","20100603","20100603","Geen verstrekking in Open Data","34748","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1860","8P",,"e1*2001/116*0456*09","KCBZBF1","FM6AJ008R8P627MGEM1","0","0.05","258","Ja","Nee",,"Nee","3060","0",,"2020","Logisch","00","Nee",,,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SJB2","Personenauto","AUDI","AUDI A3 CABRIOLET","20230415",,"6575","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1385","1910","1485","740","1200","20111005","20111005","Geen verstrekking in Open Data","41837","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910","8P",,"e1*2001/116*0456*12","KCAXCF1","FM6AJ009R8P637MGEM1","0","0.06","258","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSFS","Personenauto","AUDI","AUDI A3 CABRIOLET","20240317",,"10545","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1400","1925","1500","750","1400","20080521","20080521","Geen verstrekking in Open Data","43144","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1925","8P",,"e1*2001/116*0456*02","KBZBF1","FM62S002R8P600GG","0","0.08","258","Ja","Nee",,"Nee","3325","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PST9","Personenauto","AUDI","AUDI A3 CABRIOLET","20230318",,"7228","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1450","1975","1550","750","1400","20100322","20110402","Geen verstrekking in Open Data","46810","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1975","8P",,"e1*2001/116*0456*09","KCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3375","0",,"2022","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"2010-03-22T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJR86","Personenauto","AUDI","AUDI A3 CABRIOLET","20240501",,"2745","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1405","1930","1505","750","1400","20120511","20150626","Geen verstrekking in Open Data","37573","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","8P",,"e1*2001/116*0456*12","KCAYCF1","FM5A4051R8P607MGEM1","0","0.05","258","Ja","Nee",,"Nee","3330","0","0.00","2023","Geen oordeel","05","Nee","2024-05-01T00:00:00.000",,"2012-05-11T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NKV3","Personenauto","AUDI","AUDI A3 CABRIOLET","20240831",,"6468","cabriolet","4","BLAUW","Niet geregistreerd","4","1197","1335","1860","1435","710","1200","20100930","20100930","Geen verstrekking in Open Data","36907","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1860","8P",,"e1*2001/116*0456*10","KCBZBF1","FM6AJ008R8P627MGEM1","0","0.05","258","Ja","Nee",,"Nee","3060","0","0.00","2024","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LTN8","Personenauto","AUDI","AUDI A3 CABRIOLET","20240726","20240403","8175","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1400","1925","1500","750","1400","20100629","20100629","Geen verstrekking in Open Data","42481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925","8P",,"e1*2001/116*0456*10","KCDAAF1","FM62S002R8P607MGEM0","0","0.08","258","Ja","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Nee","2024-07-26T00:00:00.000","2024-04-03T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THX92","Personenauto","AUDI","AUDI A3 CABRIOLET","20230514",,"8388","cabriolet","4","GRIJS","Niet geregistreerd","4","1896","1400","1925","1500","750","1400","20080715","20140213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925","8P",,"e1*2001/116*0456*03","KBLSF1","FM5A4009R8P607GG","0","0.05","258","Ja","Ja",,"Nee","3325","0","0.00","2023","Geen oordeel","05","Nee","2023-05-14T00:00:00.000",,"2008-07-15T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GVV6","Personenauto","AUDI","AUDI A3 CABRIOLET","20230609",,"10818","cabriolet","4","GRIJS","Niet geregistreerd","4","1896","1400","1925","1500","750","1400","20080925","20080925","Geen verstrekking in Open Data","42921","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925","8P",,"e1*2001/116*0456*03","KBLSF1","FM5A4009R8P607GG","0","0.05","258","Ja","Ja",,"Nee","3325","0","0.00","2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JBZ1","Personenauto","AUDI","AUDI A3 CABRIOLET","20230424",,"13638","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1450","1975","1550","750","1400","20090418","20090418","Geen verstrekking in Open Data","54910","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1975","8P",,"e1*2001/116*0456*05","KCBABF1","FM62Q008R8P607MG","0","0.07","258","Ja","Nee",,"Nee","3375","0",,"2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2009-04-18T00:00:00.000","2009-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GDD4","Personenauto","AUDI","AUDI A3 CABRIOLET","20240223",,"10530","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1400","1925","1500","750","1400","20080528","20080528","Geen verstrekking in Open Data","41822","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1925","8P",,"e1*2001/116*0456*02","KBLSF1","FM5A4009R8P607GG","0","0.05","258","Ja","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KSR1","Personenauto","AUDI","AUDI A3 CABRIOLET","20221228",,"10743","cabriolet","4","WIT","Niet geregistreerd","4","1798","1425","1950","1525","750","1400","20100201","20100201","Geen verstrekking in Open Data","56203","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","8P",,"e1*2001/116*0456*06","KCDAAF1","FD7AM006R8P607MGEM0","0","0.08","258","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLD89","Personenauto","AUDI","AUDI A3 CABRIOLET",,,"3659","cabriolet","4","BLAUW","Niet geregistreerd","4","1798","1430","1955","1530","750","1400","20080519","20150108","Geen verstrekking in Open Data","48056","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1955","8P",,"e1*2001/116*0456*02","KBZBF1","FD62E011R8P610GG","0","0.08","258","Ja","Nee",,"Nee","3355","0",,"2022","Geen oordeel","05","Nee",,,"2008-05-19T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HKZ8","Personenauto","AUDI","AUDI A3 CABRIOLET","20230303",,"11142","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1400","1925","1500","750","1400","20090131","20090131","Geen verstrekking in Open Data","44987","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1925","8P",,"e1*2001/116*0456*02","KBLSF1","FM5A4009R8P607GG","0","0.05","258","Ja","Nee",,"Nee","3325","0","0.00","2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GPZ7","Personenauto","AUDI","AUDI A3 CABRIOLET","20230422",,"14364","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1430","1955","1530","750","1400","20080815","20080815","Geen verstrekking in Open Data","57705","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1955","8P",,"e1*2001/116*0456*03","KBZBF1","FD62E011R8P600GG","0","0.08","258","Ja","Ja",,"Nee","3355","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KKD6","Personenauto","AUDI","AUDI A3 CABRIOLET","20240206",,"9001","cabriolet","4","WIT","Niet geregistreerd","4","1798","1425","1950","1525","750","1400","20100106","20100106","Geen verstrekking in Open Data","49346","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","8P",,"e1*2001/116*0456*07","KCDAAF1","FD7AM006R8P607MGEM0","0","0.08","258","Ja","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LLD3","Personenauto","AUDI","AUDI A3 CABRIOLET","20230701",,"8361","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1460","1985","1560","750","1400","20080701","20100519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1985",,,"e1*2001/116*0456*00","KCAWBF1","FD62E016R8P600GG","0","0.09","258","Ja","Nee",,"Nee","3385","0",,"2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"2008-07-01T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZTS3","Personenauto","AUDI","AUDI A3 CABRIOLET","20231009",,"5590","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1470","1995","1570","750","1400","20091208","20130205","Geen verstrekking in Open Data","53584","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1995","8P",,"e1*2001/116*0456*08","KCBABF1","FD62E018R8P607MGEM0","0","0.07","258","Ja","Nee",,"Nee","3395","0",,"2022","Geen oordeel","05","Nee","2023-10-09T00:00:00.000",,"2009-12-08T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GJT1","Personenauto","AUDI","AUDI A3 CABRIOLET","20240310",,"11756","cabriolet","4","BLAUW","Niet geregistreerd","4","1968","1450","1975","1550","750","1400","20080709","20080709","Geen verstrekking in Open Data","46499","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1975","8P",,"e1*2001/116*0456*03","KCBABF1","FM62Q008R8P607MB","0","0.07","258","Ja","Nee",,"Nee","3375","0",,"2024","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"