"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14HVXF","Personenauto","MG","MG ZS","20240206",,"6958","sedan","5","GRIJS","Niet geregistreerd","6","2497","1210","1720","1310","500","1000","20050207","20050207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*13","#LL","01T","0","0.10","262","Ja","Nee",,"Nee","2720","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NGDN","Personenauto","MG","MG ZS",,,"5490","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20031010","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#WF","02P","0","0.07","262","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee",,,"2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PZDS","Personenauto","MG","MG ZS","20231027",,"5249","sedan","5","BLAUW","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20050120","20050120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","#LF","02P","1","0.07","262","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZDXG","Personenauto","MG","MG ZS","20231121",,"3486","sedan","5","BLAUW","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20070903","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","#LF","02P","0","0.07","262","Ja","Nee",,"Nee","2640","0",,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2007-09-03T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G356TG","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191129","20191129","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G380VH","Personenauto","MG","MG ZS EV","20251212","20240402",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191212","20191212","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-12T00:00:00.000","2024-04-02T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420XX","Personenauto","MG","MG ZS EV",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484ZZ","Personenauto","MG","MG ZS EV","20260129","20240326",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-29T00:00:00.000","2024-03-26T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526VK","Personenauto","MG","MG ZS EV","20251213","20240502",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191213","20191213","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-12-13T00:00:00.000","2024-05-02T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G654VK","Personenauto","MG","MG ZS EV","20260110",,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191217","20191217","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-10T00:00:00.000",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G735XT","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G859ZF","Personenauto","MG","MG ZS EV","20251230","20240429",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-04-29T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016DD","Personenauto","MG","MG ZS EV","20251231","20240314",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-03-14T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H036ZH","Personenauto","MG","MG ZS EV",,"20240214",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200624","20200624","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H040DD","Personenauto","MG","MG ZS EV","20251229","20240213",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191229","20191229","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-12-29T00:00:00.000","2024-02-13T00:00:00.000","2019-12-29T00:00:00.000","2019-12-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083BK","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H120BH","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H162XN","Personenauto","MG","MG ZS EV",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20200626","20200626","Geen verstrekking in Open Data","31990","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163TG","Personenauto","MG","MG ZS EV",,"20240508",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20200518","20200518","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-08T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H194DD","Personenauto","MG","MG ZS EV","20251231","20240402",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-04-02T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H199DD","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207LJ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20200710","20200710","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H241VJ","Personenauto","MG","MG ZS EV","20251024",,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20200530","20200530","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*01","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-24T00:00:00.000",,"2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247DD","Personenauto","MG","MG ZS EV","20250718","20231222",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-07-18T00:00:00.000","2023-12-22T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249BS","Personenauto","MG","MG ZS EV","20251230","20240318",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-03-18T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H280DD","Personenauto","MG","MG ZS EV","20251231","20240214",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-02-14T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H329DD","Personenauto","MG","MG ZS EV","20250314",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-03-14T00:00:00.000",,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H494VK","Personenauto","MG","MG ZS EV","20251031",,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20200604","20200604","Geen verstrekking in Open Data","32640","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-31T00:00:00.000",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H547BZ","Personenauto","MG","MG ZS EV",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191224","20191224","Geen verstrekking in Open Data","32639","Nee","140",,,,,,"5","4","0","0",,"431","181","M1",,,"r. bodemplaat by voorzitting","1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"