"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15NBPH","Personenauto","MASERATI","GHIBLI",,,"18968","sedan",,"ZWART","Niet geregistreerd","6",,"1370","1850","1470",,,"19960725","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. schutbord onder motorkap","1850",,,,,,,"0.00","251","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1996-07-25T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJJ93","Personenauto","MASERATI","GHIBLI DIESEL","20231027",,"14310","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20131010","20131010","Geen verstrekking in Open Data","99797","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGT21","Personenauto","MASERATI","GHIBLI","20240913","20240320","25545","sedan","5","BEIGE","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140206","20140206","Geen verstrekking in Open Data","114070","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2024-03-20T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTZ63","Personenauto","MASERATI","GHIBLI DIESEL","20231102",,"14881","sedan","5","GEEL","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140515","20140515","Geen verstrekking in Open Data","103351","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPX62","Personenauto","MASERATI","GHIBLI S Q4","20240512",,"36447","sedan","5","WIT","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140412","20140412","Geen verstrekking in Open Data","138630","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2014-04-12T00:00:00.000","2014-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRL08","Personenauto","MASERATI","GHIBLI S Q4",,,"36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140419","20140419","Geen verstrekking in Open Data","137080","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLX83","Personenauto","MASERATI","GHIBLI DIESEL","20230928",,"12175","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140213","20150627","Geen verstrekking in Open Data","106812","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2014-02-13T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRV31","Personenauto","MASERATI","GHIBLI DIESEL","20230311",,"15543","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20150306","20150306","Geen verstrekking in Open Data","95462","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TST03","Personenauto","MASERATI","GHIBLI S Q4","20230829",,"36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140512","20140512","Geen verstrekking in Open Data","147098","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXZ35","Personenauto","MASERATI","GHIBLI","20240710",,"25545","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140606","20140606","Geen verstrekking in Open Data","109870","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-10T00:00:00.000",,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRS88","Personenauto","MASERATI","GHIBLI S Q4",,,"41183","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20150306","20150306","Geen verstrekking in Open Data","140586","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZZ52","Personenauto","MASERATI","GHIBLI DIESEL","20231128",,"14310","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140106","20140106","Geen verstrekking in Open Data","99956","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNX35","Personenauto","MASERATI","GHIBLI DIESEL","20240501",,"14881","sedan","5","BRUIN","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140926","20140926","Geen verstrekking in Open Data","92057","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGG51","Personenauto","MASERATI","GHIBLI","20240130",,"25545","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140130","20140130","Geen verstrekking in Open Data","107663","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3305","Personenauto","MASERATI","GHIBLI",,,,"coupe","2","BRUIN","Niet geregistreerd","8","4900","1300",,"1400",,,"19710228","20221213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker by motorruimte",,,,,,,,"0.19","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G455BX","Personenauto","MASERATI","GHIBLI DIESEL","20230830",,"20797","sedan","5","BLAUW","Niet geregistreerd","6","2987","1890","2540","1990",,,"20190830","20190830","Geen verstrekking in Open Data","104787","Nee","250",,,,,,"4","4","0","0",,"497","195","M1",,,,"2540","M156",,"e3*2007/46*0224*09","7D2","5HW","0","0.10","300","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB523F","Personenauto","MASERATI","GHIBLI DIESEL","20230311",,"2584","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20141007","20150502","Geen verstrekking in Open Data","87724","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"2014-10-07T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD346F","Personenauto","MASERATI","GHIBLI",,,"31201","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2450","1925",,,"20150418","20150418","Geen verstrekking in Open Data","119717","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2015-04-18T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF810S","Personenauto","MASERATI","GHIBLI DIESEL","20231025","20231110","13347","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140214","20150508","Geen verstrekking in Open Data","95134","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2023-10-25T00:00:00.000","2023-11-10T00:00:00.000","2014-02-14T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT048P","Personenauto","MASERATI","GHIBLI DIESEL","20230204","20240429","15543","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20150820","20150820","Geen verstrekking in Open Data","96807","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-02-04T00:00:00.000","2024-04-29T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H326JK","Personenauto","MASERATI","GHIBLI","20231022",,"23937","sedan","5","WIT","Niet geregistreerd","6","2979","1825","2450","1925",,,"20150803","20200220","Geen verstrekking in Open Data","111053","Nee","263",,,,,,"4","4","0","0",,"497","195","M1",,,,"2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"2015-08-03T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX468B","Personenauto","MASERATI","GHIBLI DIESEL","20231122",,"15543","sedan","5","GRIJS","Niet geregistreerd","6","2987","1890","2540","1990",,,"20160107","20160107","Geen verstrekking in Open Data","92790","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*06","7D2","5HW","0","0.10","300","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102XV","Personenauto","MASERATI","GHIBLI DIESEL","20240531",,"2231","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140124","20210521","Geen verstrekking in Open Data","93813","Nee","250",,,,,,"4","4","0","0",,"497","195","M1",,,,"2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2014-01-24T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH634X","Personenauto","MASERATI","GHIBLI DIESEL","20231118",,"3768","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140206","20160405","Geen verstrekking in Open Data","91690","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2014-02-06T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH877K","Personenauto","MASERATI","GHIBLI DIESEL","20240606",,"17170","sedan","5","BLAUW","Niet geregistreerd","6","2987","1890","2540","1990",,,"20160909","20160909","Geen verstrekking in Open Data","95834","Nee",,,,,,,"4","4","0","0",,"497","195","M1",,,"onder r. voorzitting","2540","M156",,"e3*2007/46*0224*09","7D2","5HW","0","0.10","300","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L541XB","Personenauto","MASERATI","GHIBLI DIESEL","20230829",,"13442","sedan","5","GRIJS","Niet geregistreerd","6","2987","1890","2540","1990",,,"20190829","20210818","Geen verstrekking in Open Data","115484","Nee","250",,,,,,"4","4",,,,"497","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,,,,,"0.10","300","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L753FV","Personenauto","MASERATI","GHIBLI",,,"49022","sedan","5","GRIJS","Niet geregistreerd","6","2979","1825","2450","1925",,,"20210506","20210506","Geen verstrekking in Open Data","146946","Nee","267",,,,,,"4","4","0","0",,"497","195","M1",,,,"2450","M156",,"e3*2007/46*0224*16","7F2","5DG","0","0.13","300","Ja","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Nee",,,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L916ZD","Personenauto","MASERATI","GHIBLI DIESEL","20220826",,"15543","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20150216","20210824","Geen verstrekking in Open Data","82013","Nee","250",,,,,,"4","4","0","0",,"497","195","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"2015-02-16T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"