"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSHT","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20180322",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,"op r. balk","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLJ5","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30",,"20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","80","60",,,,,"0","2","921","0",,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRBP","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-21 TSR",,"20230510",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"918",,,,"229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTDX","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20210202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20181030","20181030","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*06","8335","101","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-02T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGH8","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33",,"20221031",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20221031","20221031","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","101","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGH8","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33",,"20221108",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20221108","20221108","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","101","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHG4","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33",,"20230329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20230329","20230329","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","101","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGH8","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 400",,"20230107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20230107","20230107","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,"0","2","929","0",,"932","237","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","104","0",,"634","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,"150",,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGD7","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 400",,"20220914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20220914","20220914","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,"0","2","929","0",,"932","237","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","104","0",,"634","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,"150",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGH8","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 400",,"20221031",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20221031","20221031","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,"0","2","929","0",,"932","237","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","104","0",,"634","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,"150",,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDR9","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30",,"20220315",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20220315","20220315","Geen verstrekking in Open Data",,"N.v.t.","80","60",,,,,"0","2","921","0",,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRXH","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30 TSR",,"20171123",,"kraanwagen",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WVBZ","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR",,"20220531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20190625","20190625","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"921",,,,"229","O2",,,,"3500","K1",,"e1*2007/46*1352*06","8335","102","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WVPN","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21 - 30 TSR",,"20240205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20191202","20191202","Geen verstrekking in Open Data",,"N.v.t.","80","60",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*07","8335","102","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WXZN","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33",,"20210107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,"0","2","921","0",,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*08","8335","101","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WPPD","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20161108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFN3","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-33",,"20220616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","101","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJX1","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","AMAK 35-3",,"20231120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20231120","20231120","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","250","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZBT","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-30",,"20210107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","80","60",,,,,"0","2","921","0",,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*08","8335","102","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"