"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G066TF","Personenauto","LEXUS","LEXUS RX450HL","20251129","20191129","7575","MPV","7","BLAUW","Niet geregistreerd","6","3456","2180","2840","2280",,,"20191129","20191129","Geen verstrekking in Open Data","99745","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G233SV","Personenauto","LEXUS","LEXUS RX450HL","20250809","20230821","7575","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20191205","20191205","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-08-09T00:00:00.000","2023-08-21T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241GD","Personenauto","LEXUS","LEXUS RX450HL","20250923","20231216","7575","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190923","20190923","Geen verstrekking in Open Data","75695","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-23T00:00:00.000","2023-12-16T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244GD","Personenauto","LEXUS","LEXUS RX450HL","20260126","20240126","7575","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190930","20190930","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2024-01-26T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276LT","Personenauto","LEXUS","LEXUS RX450HL","20251028","20200801","7575","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20191028","20191028","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2020-08-01T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317KN","Personenauto","LEXUS","LEXUS RX450HL","20251017","20210320","7575","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20191017","20191017","Geen verstrekking in Open Data","101195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2021-03-20T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G573NP","Personenauto","LEXUS","LEXUS RX450HL","20251108","20240209","7575","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20191108","20191108","Geen verstrekking in Open Data","75695","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2024-02-09T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G679FL","Personenauto","LEXUS","LEXUS RX450HL","20250917","20240113","7575","MPV","7","BLAUW","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190917","20190917","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-17T00:00:00.000","2024-01-13T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724HX","Personenauto","LEXUS","LEXUS RX450HL","20250930","20240106","7575","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190930","20190930","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2024-01-06T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726HX","Personenauto","LEXUS","LEXUS RX450HL","20250930","20200714","7575","MPV","7","BLAUW","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190930","20190930","Geen verstrekking in Open Data","75695","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-07-14T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G728HX","Personenauto","LEXUS","LEXUS RX450HL","20250930","20240510","7575","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190930","20190930","Geen verstrekking in Open Data","75695","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2024-05-10T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G730HX","Personenauto","LEXUS","LEXUS RX450HL","20250930","20221202","7575","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190930","20190930","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2022-12-02T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731HX","Personenauto","LEXUS","LEXUS RX450HL","20250930","20200117","7575","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190930","20190930","Geen verstrekking in Open Data","77195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-01-17T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G746FF","Personenauto","LEXUS","LEXUS RX450HL","20250911","20200606","7575","MPV","7","BLAUW","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190911","20190911","Geen verstrekking in Open Data","75695","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2020-06-06T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H044TD","Personenauto","LEXUS","LEXUS RX450HL","20260516","20200516","8337","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20200516","20200516","Geen verstrekking in Open Data","101795","Ja","180",,,,,,"4","4",,,,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*05","GYL26(R)","GYL26L-ARXGBW(5F)","0","0.08","279","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H552HL","Personenauto","LEXUS","LEXUS RX450HL","20260207","20220307","6512","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20180928","20200201","Geen verstrekking in Open Data","89506","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2022-03-07T00:00:00.000","2018-09-28T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986HK","Personenauto","LEXUS","LEXUS RX450HL","20260207","20240410","8337","MPV","7","WIT","Niet geregistreerd","6","3456","2180","2840","2280",,,"20200207","20200207","Geen verstrekking in Open Data","76457","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-04-10T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J559PF","Personenauto","LEXUS","LEXUS RX450HL","20260127","20220128","5376","MPV","7","ZWART","Niet geregistreerd","6","3456","2180","2840","2280",,,"20180924","20220128","Geen verstrekking in Open Data","101195","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-01-28T00:00:00.000","2018-09-24T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K069VN","Personenauto","LEXUS","LEXUS RX450HL","20250323","20210323","17054","MPV","7","BLAUW","Niet geregistreerd","6","3456","2180","2840","2280",,,"20210323","20210323","Geen verstrekking in Open Data","104862","Ja","180",,,,,,"4","4",,,,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*06","GYL26(R)","GYL26L-ARXGBW(DG)","0","0.08","279","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K588JK","Personenauto","LEXUS","LEXUS RX450HL","20250102","20210102","13354","MPV","7","GROEN","Niet geregistreerd","6","3456","2180","2840","2280",,,"20210102","20210102","Geen verstrekking in Open Data","102203","Ja","180",,,,,,"4","4",,,,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*06","GYL26(R)","GYL26L-ARXGBW(DG)","0","0.08","279","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K764BK","Personenauto","LEXUS","LEXUS RX450HL","20251002","20201117","6285","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20191002","20201117","Geen verstrekking in Open Data","99744","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2020-11-17T00:00:00.000","2019-10-02T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053KV","Personenauto","LEXUS","LEXUS RX450HL","20240805","20220707","7575","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20180524","20210614","Geen verstrekking in Open Data","101194","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-07-07T00:00:00.000","2018-05-24T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L326GH","Personenauto","LEXUS","LEXUS RX450HL","20250708","20220607","5244","MPV","7","WIT","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190708","20220607","Geen verstrekking in Open Data","90895","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2022-06-07T00:00:00.000","2019-07-08T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L775HK","Personenauto","LEXUS","LEXUS RX450HL","20250122","20220201","3609","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20190122","20220201","Geen verstrekking in Open Data","87194","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-02-01T00:00:00.000","2019-01-22T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825VP","Personenauto","LEXUS","LEXUS RX450HL","20240628","20210817","3658","MPV","7","GRIJS","Niet geregistreerd","6","3456","2180","2840","2280",,,"20180628","20210817","Geen verstrekking in Open Data","87273","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2 (EU,M)",,"e6*2007/46*0163*03","GYL26(W)","GYL26L-ARXGBW(1D)","2","0.03","279","Nee","Nee",,"Nee","2840","0","0.00","2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-08-17T00:00:00.000","2018-06-28T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N226BD","Personenauto","LEXUS","LEXUS RX450HL","20250910","20231103","17054","MPV","7","GROEN","Niet geregistreerd","6","3456","2180","2840","2280",,,"20210910","20210910","Geen verstrekking in Open Data","94412","Ja","180",,,,,,"4","4","0","0",,"500","190","M1",,,,"2840","AL2(EU,M)",,"e6*2007/46*0163*08","GYL26(R)","GYL26L-ARXGBW(5J)","0","0.08","279","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2023-11-03T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"