"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G231LT","Personenauto","BMW","540D XDRIVE","20241128","20231218","11717","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20171110","20191024","Geen verstrekking in Open Data","112665","Ja","250",,,,,,"4","4",,,,"496","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*02","JN71","CA150000","0","0.12","298","Nee","Nee",,"Nee","4655",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-18T00:00:00.000","2017-11-10T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241BK","Personenauto","BMW","540D XDRIVE","20250127","20190821","11294","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20180122","20190821","Geen verstrekking in Open Data","111149","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*02","JN71","CA2508N0","0","0.12","298","Nee","Nee",,"Nee","4655","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2019-08-21T00:00:00.000","2018-01-22T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491ZR","Personenauto","BMW","540D XDRIVE","20240714","20240419","7829","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20180926","20191219","Geen verstrekking in Open Data","126607","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. voorwielscherm motorruimte","2565","G5K",,"e1*2007/46*1750*04","JN71","CAW508N0","0","0.12","298","Nee","Nee",,"Nee","4565","0","0.00","2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-19T00:00:00.000","2018-09-26T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G905VG","Personenauto","BMW","540D XDRIVE","20240428","20191217","17233","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20180417","20191217","Geen verstrekking in Open Data","91404","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*03","JN71","CAW50000","0","0.12","298","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2019-12-17T00:00:00.000","2018-04-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G958TH","Personenauto","BMW","540D XDRIVE","20241023","20231026","12189","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20170724","20191129","Geen verstrekking in Open Data","99422","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*01","JN71","CA2508N0","0","0.12","298","Nee","Nee",,"Nee","4655","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-26T00:00:00.000","2017-07-24T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H059NS","Personenauto","BMW","540D XDRIVE","20240803","20210903","8923","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20171122","20200318","Geen verstrekking in Open Data","107565","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*01","JN71","CA2508M0","0","0.12","298","Nee","Nee",,"Nee","4655","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-09-03T00:00:00.000","2017-11-22T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H122JD","Personenauto","BMW","540D XDRIVE","20240902","20240425","10402","sedan","5","GRIJS","Niet geregistreerd","6","2993","1730","2450","1830","750","2000","20200116","20200212","Geen verstrekking in Open Data","99363","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2450","G5L",,"e1*2007/46*1688*10","JD51","DAW5080M","0","0.13","298","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-04-25T00:00:00.000","2020-01-16T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H322VZ","Personenauto","BMW","540D XDRIVE","20241222","20200610","10256","sedan","5","WIT","Niet geregistreerd","6","2993","1725","2440","1825","750","2000","20171222","20200610","Geen verstrekking in Open Data","112771","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,"r. motorruimte","2440","G5L",,"e1*2007/46*1688*02","JD51","CA3508N0","0","0.13","298","Nee","Nee",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-06-10T00:00:00.000","2017-12-22T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H450LR","Personenauto","BMW","540D XDRIVE","20250417","20231220","11104","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20171017","20200313","Geen verstrekking in Open Data","99890","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*01","JN71","CA2508N0","0","0.12","298","Nee","Nee",,"Nee","4655","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-12-20T00:00:00.000","2017-10-17T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H451HG","Personenauto","BMW","540D XDRIVE","20250128","20230102","12208","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20190128","20200629","Geen verstrekking in Open Data","125033","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*05","JN71","DAW508N0","0","0.12","298","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-01-02T00:00:00.000","2019-01-28T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H504FN","Personenauto","BMW","540D XDRIVE","20240904","20230425","12960","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20170829","20200110","Geen verstrekking in Open Data","109223","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*01","JN71","CA2508N0","0","0.12","298","Nee","Nee",,"Nee","4655","0","0.00","2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-04-25T00:00:00.000","2017-08-29T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H592NH","Personenauto","BMW","540D XDRIVE","20241215","20201211","10520","stationwagen","5","WIT","Niet geregistreerd","6","2993","1825","2565","1925","750","2000","20171215","20200311","Geen verstrekking in Open Data","105184","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*01","JN71","CA2508N0","0","0.12","298","Nee","Nee",,"Nee","4655","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-11T00:00:00.000","2017-12-15T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H642DT","Personenauto","BMW","540D XDRIVE","20250102","20210610","19154","sedan","5","GRIJS","Niet geregistreerd","6","2993","1710","2440","1810","750","2000","20200102","20200102","Geen verstrekking in Open Data","107313","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5L",,"e1*2007/46*1688*05","JD51","CAW508N0","0","0.13","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-06-10T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H657VT","Personenauto","BMW","540D XDRIVE","20240902","20210601","20656","sedan","4","GRIJS","Niet geregistreerd","6","2993","2309","2625","2409",,,"20200902","20200902","Geen verstrekking in Open Data","105187","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2625","G5L",,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-06-01T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J001XH","Personenauto","BMW","540D XDRIVE","20240713","20230404","6777","sedan","5","ZWART","Niet geregistreerd","6","2993","1710","2440","1810","750","2000","20180713","20201031","Geen verstrekking in Open Data","89039","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2440","G5L",,"e1*2007/46*1688*05","JD51","CAW508N0","0","0.13","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-04-04T00:00:00.000","2018-07-13T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084ND","Personenauto","BMW","540D XDRIVE","20241010","20210710","16933","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1900","2615","2000","750","2000","20200921","20200921","Geen verstrekking in Open Data","132628","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2615","G5K",,"e1*2007/46*1750*09","51AJ","IAA50800","0","0.13","298","Nee","Nee",,"Nee","4615","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-07-10T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J253NK","Personenauto","BMW","540D XDRIVE","20240715","20220720","11447","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20190319","20200923","Geen verstrekking in Open Data","105091","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*05","JN71","DAW50000","0","0.12","298","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-20T00:00:00.000","2019-03-19T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J283HX","Personenauto","BMW","540D XDRIVE","20240904","20230908","11545","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20190729","20201112","Geen verstrekking in Open Data","128477","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*07","JN71","DAW5080M","0","0.12","298","Nee","Nee",,"Nee","4565",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-09-08T00:00:00.000","2019-07-29T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J367LH","Personenauto","BMW","540D XDRIVE","20250110","20240110","20656","sedan","4","GRIJS","Niet geregistreerd","6","2993","1730","2450","1830",,,"20200901","20200901","Geen verstrekking in Open Data","105210","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,,"2450","G5L",,"e1*2007/46*1688*09","JD51","DAW50000","0","0.13","298","Nee","Nee",,"Ja","4450","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J379BT","Personenauto","BMW","540D XDRIVE","20240808","20210625","1850","stationwagen","5","WIT","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20190618","20200714","Geen verstrekking in Open Data","105118","Ja",,,,,,,"4","4",,,,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*06","JN71","DAW500L0","0","0.12","298","Nee","Nee",,"Nee","4565",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-06-25T00:00:00.000","2019-06-18T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J508LN","Personenauto","BMW","540D XDRIVE","20250603","20220502","308","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1820","2565","1920","750","2000","20190603","20211029","Geen verstrekking in Open Data","100763","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2565","G5K",,"e1*2007/46*1750*06","JN71","DAW50000","0","0.12","298","Nee","Nee",,"Nee","4565",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-05-02T00:00:00.000","2019-06-03T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J747FG","Personenauto","BMW","540D XDRIVE","20240904","20200904","20656","sedan","4","GRIJS","Niet geregistreerd","6","2993","2309","2625","2409",,,"20200904","20200904","Geen verstrekking in Open Data","105187","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2625","G5L",,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J955GG","Personenauto","BMW","540D XDRIVE","20240728","20201212","14388","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1900","2615","2000","750","2000","20200728","20200728","Geen verstrekking in Open Data","133566","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2615","G5K",,"e1*2007/46*1750*09","51AJ","IAA50800","0","0.13","298","Nee","Nee",,"Nee","4615","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-12-12T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960JG","Personenauto","BMW","540D XDRIVE","20250312","20210602","12279","sedan","5","ZWART","Niet geregistreerd","6","2993","1825","2525","1925","750","2000","20200901","20200901","Geen verstrekking in Open Data","101949","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2525","G5L",,"e1*2007/46*1688*11","51AH","IAA50800","0","0.13","298","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-06-02T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K029JG","Personenauto","BMW","540D XDRIVE","20250129","20210129","14670","sedan","5","BLAUW","Niet geregistreerd","6","2993","1825","2525","1925","750","2000","20210129","20210129","Geen verstrekking in Open Data","120040","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2525","G5L",,"e1*2007/46*1688*12","51AH","IAA50800","0","0.13","298","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K049DV","Personenauto","BMW","540D XDRIVE","20241014","20230310","9375","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1900","2615","2000","750","2000","20201014","20201127","Geen verstrekking in Open Data","129822","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2615","G5K",,"e1*2007/46*1750*09","51AJ","IAA50800","0","0.00","298","Nee","Nee",,"Nee","4615","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-03-10T00:00:00.000","2020-10-14T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"