"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJF1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20230920",,"11711","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070905","20070905","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Nee","2023-09-20T00:00:00.000",,"2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKVN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1","20230910",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1700","2730","1800","700",,"20030416","20031128","Geen verstrekking in Open Data",,"Nee",,"1030",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"2003-04-16T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLHV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20230708",,,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","3000","1772","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,"1328",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLLZ","Bedrijfsauto","VOLKSWAGEN","7DF-ACV2","20230819",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1770","2730","1870","700",,"20030514","20040216","Geen verstrekking in Open Data",,"Nee",,"960",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2003-05-14T00:00:00.000","2004-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLPL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230118",,"7533","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20010118","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*09","ABAWFX01","AGFA41M018KM","1","0.07","248","Ja","Ja",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFN3","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"3651","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1131","1610","1231","500","1000","19990726","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1610",,,,,,,"0.06","247","Ja","Nee",,"Nee","2610",,,"2023","Geen oordeel","05","Nee",,,"1999-07-26T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXKN","Bedrijfsauto","VOLKSWAGEN","9KF-EAY","20230112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1130","1550","1230","500",,"20001030","20010711","Geen verstrekking in Open Data",,"Nee",,"420",,"1000","1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1550",,,,,,,"0.04","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-01-12T00:00:00.000",,"2000-10-30T00:00:00.000","2001-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20250131",,"11233","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","3000","1867","750","2500","20080415","20080415","Geen verstrekking in Open Data",,"Nee",,"1233",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2025-01-31T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20230614",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","1747","2800","1847","750","2500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"1053",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20230907",,,"kipper","6","N.v.t.","N.v.t.","4","1896","2030","2800","2130","750",,"20050118","20050118","Geen verstrekking in Open Data",,"Nee",,"770",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FFPP","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230301",,"8276","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1201","1670","1301","500","1200","20000228","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*06","ABAFNX01","SGFM52J021KM","1","0.06","248","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHDJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221105",,"8276","cabriolet","4","WIT","Niet geregistreerd","4","1896","1201","1670","1301","500","1200","20000327","20000327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*06","ABAFNX01","SGFM52J021KM","1","0.06","248","Ja","Nee",,"Nee","2870","0",,"2021","Geen oordeel","01","Nee","2022-11-05T00:00:00.000",,"2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRJ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP D 62 KW","20240826","20240409","9545","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-08-26T00:00:00.000","2024-04-09T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSHL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230812",,"6098","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRTL","Bedrijfsauto","VOLKSWAGEN","2DF-ANJ2-B","20230719",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2060","3500","2160","750",,"20031003","20050126","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2003-10-03T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVZV","Bedrijfsauto","VOLKSWAGEN","7HH-AXB2",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1980","2800","2080","750",,"20050623","20060125","Geen verstrekking in Open Data",,"Nee",,"820",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Niet geregistreerd","NG","Nee",,,"2005-06-23T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DPBD","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221117",,"5050","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","19991014","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKJD","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230503",,"7690","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,"e1*98/14*0070*08","ABAGGX01","AGFA41M018KM","1","0.07","248","Ja","Ja",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVST","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240908",,"7349","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-09-08T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTZN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20230317",,"11547","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20050816","20050816","Geen verstrekking in Open Data",,"Nee",,"958",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVVV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20230629",,"10425","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060106","20060106","Geen verstrekking in Open Data",,"Nee",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTBL","Bedrijfsauto","VOLKSWAGEN","LHH-AXB2","20220906",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","2020","2800","2120","750",,"20040906","20050428","Geen verstrekking in Open Data",,"Nee",,"780",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2022-09-06T00:00:00.000",,"2004-09-06T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD36","Personenauto","VOLKSWAGEN","23-517","20250815",,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1410","2252","1510",,,"19770630","20150123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. brugstuk by motorruimte","2252",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-15T00:00:00.000",,"1977-06-30T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BLXX","Bedrijfsauto","VOLKSWAGEN","7HA-AXC1M","20240421",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2600","1860","750",,"20040312","20040312","Geen verstrekking in Open Data",,"Nee",,"840",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Nee","2024-04-21T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FRLR","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230624",,"6211","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVPX","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221127",,"7191","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Niet geregistreerd","NG","Nee","2022-11-27T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHB6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20230108",,"11033","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070607","20070607","Geen verstrekking in Open Data",,"Nee",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Onlogisch","04","Nee","2023-01-08T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DLXZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,"20111001","6816","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*06","ABAGGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2011","Logisch","00","Nee",,"2011-10-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"