"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XVS9","Personenauto","CITROEN","XANTIA","20240324","20210823","4831","sedan","5","GRIJS","Niet geregistreerd","6","2946","1471","1960","1571","750","1500","19980925","20120823","Geen verstrekking in Open Data","34074","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","1960",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2021-08-23T00:00:00.000","1998-09-25T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJRD","Personenauto","CITROEN","XANTIA","20240615","20120613","4590","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19990907","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2012-06-13T00:00:00.000","1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKZJ","Personenauto","CITROEN","XANTIA","20240622","20050521","4546","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2005-05-21T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVPR","Personenauto","CITROEN","XANTIA","20240804","20000804","4363","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFJG","Personenauto","CITROEN","XANTIA","20210115","20230303","4546","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2021-01-15T00:00:00.000","2023-03-03T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHLT","Personenauto","CITROEN","XANTIA","20240923","20130912","4845","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*98/14*0120*03","X1RFVF","X1RFVF","1","0.07","274","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2013-09-12T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJXL","Personenauto","CITROEN","XANTIA","20240607","20211129","6137","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1363","1910","1463","730","1500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1910",,,"e2*98/14*0120*03","X2RFVM","X2RFVM","1","0.07","274","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-11-29T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNHL","Personenauto","CITROEN","XANTIA","20240810","20170721","4515","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1287","1870","1387","680","1500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*98/14*0118*04","2","B","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-07-21T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNZ1","Personenauto","CITROEN","XANTIA","20240915","20230120","18046","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1261","1810","1361","680","1500","19980618","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*93/81*0118*01","X1LFYM","X1LFYM","1","0.06","274","Nee","Nee",,"Nee","2980","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-01-20T00:00:00.000","1998-06-18T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLK9","Personenauto","CITROEN","CITROEN XANTIA","20240916","20200926","4319","hatchback","5","GROEN","Niet geregistreerd","4","1580","1093","1710","1193","575","1150","19960401","20121221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1710",,"G3 gasinstallatie",,,,,"0.05","274","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-09-26T00:00:00.000","1996-04-01T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNLL","Personenauto","CITROEN","XANTIA","20241112","20110429","4501","hatchback","5","ROOD","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2011-04-29T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DPSB","Personenauto","CITROEN","XANTIA","20230916","20230215","8441","hatchback","5","GROEN","Niet geregistreerd","6","2946","1514","1960","1614","750","1500","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1960",,"G3 gasinstallatie","e2*98/14*0122*02","X1XFZM","X1XFZM","1","0.09","274","Nee","Nee",,"Nee","3450","0","0.00","2023","Onlogisch","04","Ja","2023-09-16T00:00:00.000","2023-02-15T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKLK","Personenauto","CITROEN","XANTIA","20250105","20240111","4530","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2024-01-11T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPGH","Personenauto","CITROEN","XANTIA","20240626","20231201","4773","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","20000516","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*98/14*0118*03","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-12-01T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBB7","Personenauto","CITROEN","XANTIA","20250316","20100320","3249","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20010522","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1770",,,,,,,"0.06","274","Nee","Nee",,"Nee","2960",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2010-03-20T00:00:00.000","2001-05-22T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNB5","Personenauto","CITROEN","XANTIA","20240113","20240207","4221","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000310","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2024-02-07T00:00:00.000","2000-03-10T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DHVF","Personenauto","CITROEN","XANTIA","20250510","20191206","4728","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0118*02","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-12-06T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DRGR","Personenauto","CITROEN","XANTIA","20240707","20070705","4501","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2007-07-05T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FBNN","Personenauto","CITROEN","XANTIA","20221015","20211015","4546","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2021","Logisch","00","Ja","2022-10-15T00:00:00.000","2021-10-15T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FKPT","Personenauto","CITROEN","XANTIA","20250503","20231018","4546","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-10-18T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRGF","Personenauto","CITROEN","XANTIA","20110217",,"5326","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1261","1810","1361","680","1500","20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0118*03","X1LFYM","X1LFYM","1","0.06","274","Nee","Nee",,"Nee","2980","0",,"2010","Logisch","00","Nee","2011-02-17T00:00:00.000",,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSXT","Personenauto","CITROEN","XANTIA","20250213","20230301","5991","hatchback","5","GROEN","Niet geregistreerd","4","1998","1315","1850","1415","705","1500","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1850",,,"e2*98/14*0120*03","X1RFVM","X1RFVM","1","0.07","274","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-03-01T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVHL","Personenauto","CITROEN","XANTIA","20250313","20190313","4546","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-13T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FZTJ","Personenauto","CITROEN","XANTIA","20240911","20211001","4546","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-10-01T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GJLX","Personenauto","CITROEN","XANTIA","20241128","20140618","5239","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*98/14*0120*03","X1RFVF","X1RFVF","1","0.07","274","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2014-06-18T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DVFT","Personenauto","CITROEN","XANTIA","20241107","20140313","4912","hatchback","5","ROOD","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","20000108","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*98/14*0120*03","X1RFVF","X1RFVF","1","0.07","274","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2014-03-13T00:00:00.000","2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"