"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3607MX","Personenauto","VOLVO","131341T",,"19970813",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1088",,"1188",,,"19700626","19700626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1997-08-13T00:00:00.000","1970-06-26T00:00:00.000","1970-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5608","Personenauto","VOLVO","131341T",,"20050817",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1168",,"1268",,,"19700630","20010308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2005-08-17T00:00:00.000","1970-06-30T00:00:00.000","2001-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6844","Personenauto","VOLVO","131341T",,"20160923",,"sedan",,"ROOD","Niet geregistreerd","4",,"1116","1600","1216","750",,"19700216","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1600",,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2016-09-23T00:00:00.000","1970-02-16T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7181","Personenauto","VOLVO","131341T",,"20230925",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19700228","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-25T00:00:00.000","1970-02-28T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7872","Personenauto","VOLVO","131341T",,"20170419",,"sedan",,"GROEN","Niet geregistreerd","4",,"1158","1600","1258","545","980","19700908","20010926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1600",,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2017-04-19T00:00:00.000","1970-09-08T00:00:00.000","2001-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4101","Personenauto","VOLVO","131341T",,"20141101",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1098","1600","1198",,,"19700228","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1600",,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-11-01T00:00:00.000","1970-02-28T00:00:00.000","2003-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0964","Personenauto","VOLVO","131341T",,"20191126",,"sedan","4","GROEN","Niet geregistreerd","4","1996","1090","1600","1190",,,"19691215","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1600",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-26T00:00:00.000","1969-12-15T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5581","Personenauto","VOLVO","2D AMAZON 131341T/2600",,"20221129",,"sedan","5","BLAUW","Niet geregistreerd","4","1980","1008",,"1108","530",,"19700630","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,"G2 gasinstallatie",,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-11-29T00:00:00.000","1970-06-30T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8946","Personenauto","VOLVO","131341T",,"20200520",,"sedan",,"WIT","Niet geregistreerd","4","1998","1060","1600","1160","580",,"19690930","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1600",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-20T00:00:00.000","1969-09-30T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3154","Personenauto","VOLVO","131341T",,"19940913",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19700630","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1994-09-13T00:00:00.000","1970-06-30T00:00:00.000","1992-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9392","Personenauto","VOLVO","131341T",,"20051220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1148",,"1248",,,"19700630","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-12-20T00:00:00.000","1970-06-30T00:00:00.000","1994-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4596","Personenauto","VOLVO","131341T",,"20080623",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19700228","19960827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-23T00:00:00.000","1970-02-28T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8442","Personenauto","VOLVO","131341T",,"20170202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1128",,"1228",,,"19700630","19970319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-02-02T00:00:00.000","1970-06-30T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5673","Personenauto","VOLVO","131341T",,"20230505",,"coupe","5","BLAUW","Niet geregistreerd","4","1986","1060",,"1160",,,"19691006","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"131341T",,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1969-10-06T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
