"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JBX5","Personenauto","BUERSTNER","BUT620","20250416","20090416","9461","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090416","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*07","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJR2","Personenauto","BUERSTNER","BUT664","20240913","20220906","10350","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2950","3500","3050","750","1700","20090613","20090613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*08","FTF1FEK1HI0G04BUT664","FTF1FEK1HI0G04BUT664","0","0.03","380","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-09-06T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRG5","Personenauto","BUERSTNER","BUT664","20250616","20151223","11048","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2950","3500","3050","750","1700","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*08","FTF1FEK1HI0G04BUT664","FTF1FEK1HI0G04BUT664","1","0.03","380","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2015-12-23T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGZ1","Personenauto","BUERSTNER","TEILINTEGRIERT","20250521","20150328","9089","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20050531","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5903FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","07","Ja","2025-05-21T00:00:00.000","2015-03-28T00:00:00.000","2005-05-31T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZS5","Personenauto","BUERSTNER","-----","20240928","20220112","9253","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2935","3500","3035","750","1500","20070324","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"645","0","M1",,,"r.","3500","1020",,"e1*2001/116*0232*02","I6401FANC","BZMMA4","0","0.04","360","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-01-12T00:00:00.000","2007-03-24T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXT3","Personenauto","BUERSTNER","BU I821","20241005","20110304","11609","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3910","5000","4010","750","1600","20110304","20110304","Geen verstrekking in Open Data","111141","Ja",,,,,,,"0","6","0","0",,"0","0","M1",,,"by motorruimte","5000","3030",,"e1*2007/46*0328*01","FIM2FFW2ZP2I44BUI821","FIM2FFW2ZP2I44BUI821","0","0.03","490","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLV8","Personenauto","BUERSTNER","BUT620","20250506","20220701","10608","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20110218","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-01T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKG4","Personenauto","BUERSTNER","BIT585","20250227","20240301","11524","kampeerwagen","4","WIT","GEEL","4","2999","2725","3500","2825","750","2000","20110611","20110611","Geen verstrekking in Open Data","66299","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTM2FFK1HI0G04BIT585","FTM2FFK1HI0G04BIT585","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-01T00:00:00.000","2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPK6","Personenauto","BUERSTNER","BUT729","20250418","20191014","12432","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3045","3500","3145","750","2000","20120328","20120328","Geen verstrekking in Open Data","92335","Ja",,,,,,,"3","4","0","0",,"745","0","M1",,,"r.","4000","3020",,"e1*2007/46*0327*02","FTM9FFN0NP1I44BUT729","FTM9FFN0NP1I44BUT729","0","0.04","410","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-10-14T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBV2","Personenauto","BUERSTNER","BU I728","20240607","20181006","9922","kampeerwagen","4","GROEN","Niet geregistreerd","4","2287","3000","3700","3100","750","2000","20100607","20120509","Geen verstrekking in Open Data","25595","Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte","3700",,,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-10-06T00:00:00.000","2010-06-07T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNH6","Personenauto","BUERSTNER","BUT674","20250502","20230328","10883","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1700","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEK1HI0G04BUT674","FTF1FEK1HI0G04BUT674","0","0.03","380","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-03-28T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBX5","Personenauto","BUERSTNER","BUT674","20240620","20090422","11717","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","2965","3500","3065","750","1700","20090422","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*07","FTM2FFK1HI0G04BUT674","FTM2FFK1HI0G04BUT674","0","0.04","380","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGJ8","Personenauto","BUERSTNER","TEILINTEGRIERT","20241014","20191126","9181","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060810","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-11-26T00:00:00.000","2006-08-10T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKT4","Personenauto","BUERSTNER","TEILINTEGRIERT","20250418","20240329","8936","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040617","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-03-29T00:00:00.000","2004-06-17T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKZ4","Personenauto","BUERSTNER","BUT569 (NEXXO)","20241004","20120309","9662","kampeerwagen","4","GRIJS","WIT","4","2287","2540","3500","2640","750","2000","20100518","20100518","Geen verstrekking in Open Data","50826","Ja",,,,,,,"3","4","0","0",,"569","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*10","FTF3FEG1HI0G04BUT569","FTF3FEG1HI0G04BUT569","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2012-03-09T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNRX","Personenauto","BUERSTNER","TEILINTEGRIERT","20250419","20230705","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2620","3500","2720","750","1500","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500",,,"e1*2001/116*0208*00","T6001FAEC","BPAAA4","0","0.03","370","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-07-05T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZKT","Personenauto","BUERSTNER","TEILINTEGRIERT","20250524","20110225","10836","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6251FAJC","BPMAA4","0","0.03","390","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2011-02-25T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDSZ","Personenauto","BUERSTNER","TEILINTEGRIERT","20250518","20050427","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2005-04-27T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHDG","Personenauto","BUERSTNER","TEILINTEGRIERT","20250519","20100920","9254","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*00","T6401FAGC","BPMAA4","0","0.03","378","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-09-20T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTXV","Personenauto","BUERSTNER","TEILINTEGRIERT","20230607","20230401","8954","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20040213","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"646","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2023-04-01T00:00:00.000","2004-02-13T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVZ2","Personenauto","BUERSTNER","BUT660","20240604","20160329","10233","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2745","3500","2845","750","1700","20100421","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"r. voorwielscherm","3500","2020",,"e1*2001/116*0391*09","FTF1FEK1HI0G04BUT660","FTF1FEK1HI0G04BUT660","0","0.03","380","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2016-03-29T00:00:00.000","2010-04-21T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXK4","Personenauto","BUERSTNER","BUT728","20240820","20180820","10291","kampeerwagen","4","WIT","GRIJS","4","2287","2975","4000","3075","750","1400","20110411","20110411","Geen verstrekking in Open Data","59118","Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","4000","2020",,"e1*2001/116*0391*11","FTF1FEM4NP1I44BUT728","FTF1FEM4NP1I44BUT728","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-08-20T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFD6","Personenauto","BUERSTNER","I675","20250119","20240203","10327","kampeerwagen","3","BRUIN","Niet geregistreerd","4","2287","3070","3500","3170","750","1700","20070518","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0392*02","FIF1FEK1HP1I43BUI675","FIF1FEK1HP1I43BUI675","0","0.03","380","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-02-03T00:00:00.000","2007-05-18T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLNF","Personenauto","BUERSTNER","TEILINTEGRIERT","20250428","20230615","9433","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5853FXEB","BSMCC4","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-06-15T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVRD","Personenauto","BUERSTNER","----","20250421","20240302","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3040","3500","3140","750","1500","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"715","0","M1",,,"op r. deurdorpel","3500",,,"e1*2001/116*0275*02","T6953RXSC","CWNCS5","0","0.03","407","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-02T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXK2","Personenauto","BUERSTNER","BUT580","20250506","20131220","10313","kampeerwagen","3","WIT","GRIJS","4","2287","2670","3500","2770","750","2000","20120502","20120502","Geen verstrekking in Open Data","61600","Ja",,,,,,,"3","4","0","0",,"624","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*14","FTF8FEK1HI0G03BUT580","FTF8FEK1HI0G03BUT580","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2013-12-20T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"