"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBN4","Personenauto","VOLKSWAGEN","FOX","20240619","20090710","1656","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080619","20080619","Geen verstrekking in Open Data","10374","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2009-07-10T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKH9","Personenauto","VOLKSWAGEN","FOX","20240709","20180830","2465","hatchback","4","BLAUW","Niet geregistreerd","4","1390","993","1520","1093","540","800","20080709","20080709","Geen verstrekking in Open Data","12334","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2018-08-30T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNG4","Personenauto","VOLKSWAGEN","FOX","20240725","20080725","1625","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080725","20080725","Geen verstrekking in Open Data","10255","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXR8","Personenauto","VOLKSWAGEN","FOX","20250221","20110409","1756","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080929","20080929","Geen verstrekking in Open Data","10755","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2011-04-09T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZP2","Personenauto","VOLKSWAGEN","FOX","20241030","20230225","1794","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20081028","20081028","Geen verstrekking in Open Data","10899","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-25T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZS9","Personenauto","VOLKSWAGEN","FOX","20241009","20191116","1631","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20081009","20081009","Geen verstrekking in Open Data","10279","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-11-16T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZT1","Personenauto","VOLKSWAGEN","FOX","20250214","20121122","1668","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090106","20090106","Geen verstrekking in Open Data","10404","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-11-22T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBL3","Personenauto","VOLKSWAGEN","FOX","20250105","20200911","1912","hatchback","4","WIT","Niet geregistreerd","3","1198","969","1480","1069","520","700","20081010","20081010","Geen verstrekking in Open Data","11349","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-09-11T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBS3","Personenauto","VOLKSWAGEN","FOX","20250201","20081118","2021","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20081118","20081118","Geen verstrekking in Open Data","11765","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDF1","Personenauto","VOLKSWAGEN","FOX","20250611","20190608","2465","hatchback","4","BLAUW","Niet geregistreerd","4","1390","993","1520","1093","540","800","20081017","20081017","Geen verstrekking in Open Data","12334","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2019-06-08T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHD4","Personenauto","VOLKSWAGEN","FOX","20240920","20220429","1631","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20081121","20081121","Geen verstrekking in Open Data","10279","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2022-04-29T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHV6","Personenauto","VOLKSWAGEN","FOX","20250123","20190514","1369","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090123","20090123","Geen verstrekking in Open Data","9279","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-05-14T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKS7","Personenauto","VOLKSWAGEN","FOX","20250114","20161216","1435","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090114","20090114","Geen verstrekking in Open Data","9537","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2016-12-16T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKZ4","Personenauto","VOLKSWAGEN","FOX","20250107","20130316","1524","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090114","20090114","Geen verstrekking in Open Data","9891","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-03-16T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLG1","Personenauto","VOLKSWAGEN","FOX","20250105","20140120","2649","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20090105","20090105","Geen verstrekking in Open Data","13173","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*06","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-01-20T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLG4","Personenauto","VOLKSWAGEN","FOX","20240517","20210731","2384","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20090108","20090108","Geen verstrekking in Open Data","12119","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*07","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-07-31T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLG5","Personenauto","VOLKSWAGEN","FOX","20250110","20111029","1494","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090109","20090109","Geen verstrekking in Open Data","9773","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-10-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLJ5","Personenauto","VOLKSWAGEN","FOX","20250319","20190119","1494","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090116","20090116","Geen verstrekking in Open Data","9773","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2019-01-19T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR4","Personenauto","VOLKSWAGEN","FOX","20241130","20230704","1474","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090123","20090123","Geen verstrekking in Open Data","9691","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-07-04T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPH5","Personenauto","VOLKSWAGEN","FOX","20250122","20090122","1726","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090122","20090122","Geen verstrekking in Open Data","10695","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVL1","Personenauto","VOLKSWAGEN","FOX","20250313","20240216","2151","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090313","20090313","Geen verstrekking in Open Data","12384","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-02-16T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZJ6","Personenauto","VOLKSWAGEN","FOX","20250327","20160312","2889","hatchback","4","GRIJS","Niet geregistreerd","4","1390","993","1520","1093","540","800","20090327","20090327","Geen verstrekking in Open Data","14127","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*07","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-03-12T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHS5","Personenauto","VOLKSWAGEN","FOX","20240907","20160118","1873","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090602","20090602","Geen verstrekking in Open Data","11279","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-01-18T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JND3","Personenauto","VOLKSWAGEN","FOX","20240208","20231027","1648","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090722","20090722","Geen verstrekking in Open Data","10385","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2023-10-27T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRJ4","Personenauto","VOLKSWAGEN","FOX","20250403","20140314","1888","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090731","20090731","Geen verstrekking in Open Data","11339","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2014-03-14T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRS3","Personenauto","VOLKSWAGEN","FOX","20240827","20140828","1745","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091008","20091008","Geen verstrekking in Open Data","10769","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2014-08-28T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"