"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSDG","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240910","20220812",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-08-12T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDTG","Bedrijfsauto","VOLKSWAGEN","LT46A","20250204","20180303",,"veewagen",,"N.v.t.","N.v.t.","5",,"2799","3500","2899",,,"19981116","19981116","Geen verstrekking in Open Data",,"Ja",,"701",,,,,,"4",,,,,"212","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2018-03-03T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNGZ","Bedrijfsauto","VOLKSWAGEN","LT35","20240914","20220404",,"veewagen",,"N.v.t.","N.v.t.","5",,"2500","3500","2600","750",,"20000114","20000114","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-04-04T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNKP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20250428","20040428",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2115","2800","2215","750",,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"685",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZFF","Bedrijfsauto","VOLKSWAGEN","7HK","20250302","20210519",,"veewagen","5","N.v.t.","N.v.t.","5","2461","2230","3000","2330","750",,"20041013","20060713","Geen verstrekking in Open Data",,"Ja",,"770",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-05-19T00:00:00.000","2004-10-13T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TB23","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20241215","20231104",,"veewagen",,"N.v.t.","N.v.t.","6",,"2375","3500","2475",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2023-11-04T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRFS","Bedrijfsauto","VOLKSWAGEN","2KN-BJB","20250608","20230608",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1487","2235","1587","710",,"20041008","20041008","Geen verstrekking in Open Data",,"Nee",,"748",,"1500","1500",,,"4",,,,,"180","N1",,,"tegen r. deurstyl in kofferruimte","2235",,,,,,,"0.05","268","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-08T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSKL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20250219","20110720",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-07-20T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20241103","20190222","16403","veewagen","5","N.v.t.","N.v.t.","5","2461","2185","2800","2285","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"615",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-02-22T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLL9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20240622","20150207","9386","veewagen","2","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750","2200","20080209","20080209","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2015-02-07T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGVL","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20250421","20210227",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1171","1770","1271","500",,"20030120","20030120","Geen verstrekking in Open Data",,"Ja",,"599",,,"1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1770",,,,,,,"0.05","260","Nee","Nee",,"Nee","2770",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-02-27T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTRJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250216","20210226",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2021-02-26T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBHP","Bedrijfsauto","VOLKSWAGEN","LT46A","20241103","20231216",,"veewagen",,"N.v.t.","N.v.t.","5",,"2900","3500","3000",,,"19981120","19981120","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2023-12-16T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGX8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20240804","20181024","13185","veewagen","6","N.v.t.","N.v.t.","5","2461","2260","2800","2360","750",,"20070531","20070531","Geen verstrekking in Open Data",,"Nee",,"540",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-10-24T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXGB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250215","20160126","6328","veewagen","2","N.v.t.","N.v.t.","4","1968","1407","2065","1507","680","1400","20060214","20060214","Geen verstrekking in Open Data",,"Ja",,"658",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-01-26T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKB7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20231208","20240202",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,,"0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Onlogisch","04","Ja","2023-12-08T00:00:00.000","2024-02-02T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VSST","Bedrijfsauto","VOLKSWAGEN","T4 BESTEL 1,0 TDIKW75 DCA","20250103","20191028",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1920","2680","2020","700","2000","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,"760",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2019-10-28T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XB28","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20241003","20141027",,"veewagen",,"N.v.t.","N.v.t.","6",,"2390","3500","2490",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2014-10-27T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHJV","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20240615","20040216",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1690","2680","1790","700","2000","19990612","19990612","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2004-02-16T00:00:00.000","1999-06-12T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVXT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20250207","20220412","12297","veewagen","3","N.v.t.","N.v.t.","5","2461","1767","2800","1867","750",,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-04-12T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDG5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20250115","20170710","11223","veewagen","3","N.v.t.","N.v.t.","5","2461","1960","2800","2060","750",,"20070115","20070115","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-07-10T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGP9","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240923","20230201","5865","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,,"0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2023-02-01T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VSZR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241216","20240420",,"veewagen","3","N.v.t.","N.v.t.","5","2500","2940","3500","3040",,,"20001124","20001124","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"214","N1",,,"r. deurstyl","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2024-04-20T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW D.C.","20240927","20060809",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1765","2705","1865","700","2000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2006-08-09T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20241003","20210406",,"veewagen","6","N.v.t.","N.v.t.","5","2461","1752","2680","1852","700",,"20010207","20010207","Geen verstrekking in Open Data",,"Ja",,"928",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-04-06T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXPH","Bedrijfsauto","VOLKSWAGEN","2DX-AHD3-D","20240525","20200928",,"veewagen","3","N.v.t.","N.v.t.","5",,"2620","3500","2720","750",,"19981103","20011005","Geen verstrekking in Open Data",,"Ja",,"880",,"2500","2500",,,"4",,,,,"223","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2020-09-28T00:00:00.000","1998-11-03T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFTH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 D 50 KW D.C.","20240928","20130912",,"veewagen","5","N.v.t.","N.v.t.","4","1896","1641","2405","1741","700","2000","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,"764",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2405",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-09-12T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"