"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSX3","Personenauto","MG","MG TF","20220702",,"952","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030606","20100203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk v.","1390",,,,,,,"0.08","238","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-07-02T00:00:00.000",,"2003-06-06T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XFGD","Personenauto","MG","TF","20230314",,"4655","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1360","1180",,,"20061228","20070423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1360",,,,,,,"0.08","237","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"2006-12-28T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXH12","Personenauto","MG","MG TF","20230413",,"7002","cabriolet","2","GRIJS","Niet geregistreerd","4","1588","1070","1390","1170",,,"20030630","20130729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390","RD",,"e11*93/81*0017*10","*BE","03B","0","0.07","238","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2003-06-30T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ95","Personenauto","MG","MG TF","20221206",,"9140","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1090","1390","1190",,,"20040309","20131127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1390","RD",,,,,,"0.10","238","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2022-12-06T00:00:00.000",,"2004-03-09T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LPFH","Personenauto","MG","MG TF","20240802",,"8232","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1090","1390","1190",,,"20030409","20030409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BP","02N","0","0.10","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RGLP","Personenauto","MG","MG TF","20240617",,"7359","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20050323","20050323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-17T00:00:00.000",,"2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RNVN","Personenauto","MG","MG TF","20240721","20231228","9047","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-21T00:00:00.000","2023-12-28T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JGZH","Personenauto","MG","MG TF","20230602",,"9572","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1090","1390","1190",,,"20020404","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BP","02N","0","0.10","238","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HFN2","Personenauto","MG","MG TF","20240927","20231207","396","cabriolet","2","BLAUW","Niet geregistreerd","4","1588","1070","1320","1170",,,"20030531","20090307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*12","*BE","04B","0","0.07","238","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-27T00:00:00.000","2023-12-07T00:00:00.000","2003-05-31T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PJLH","Personenauto","MG","MG TF","20240425",,"7359","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*12","*BK","04N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XFT9","Personenauto","MG","MG TF","20230511",,"12015","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020301","20120525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-11T00:00:00.000",,"2002-03-01T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LSSP","Personenauto","MG","MG TF","20240606",,"9430","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1100","1390","1200",,,"20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*11","*BG","04X","1","0.07","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LTPZ","Personenauto","MG","MG TF","20240201","20230224","8865","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030517","20030517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000","2023-02-24T00:00:00.000","2003-05-17T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LTPZ","Personenauto","MG","MG TF","20240301",,"8014","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030521","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPLZ","Personenauto","MG","MG TF","20230723",,"7064","cabriolet","2","ROOD","Niet geregistreerd","4","1588","1070","1320","1170",,,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BE","02M","0","0.07","238","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NZJX","Personenauto","MG","MG TF","20240725",,"7996","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*12","*BK","04N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-07-25T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JLRP","Personenauto","MG","MG TF","20230702",,"8077","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020603","20020603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PXRF","Personenauto","MG","MG TF","20250630","20231130","7940","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","05N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-06-30T00:00:00.000","2023-11-30T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JSTX","Personenauto","MG","MG TF","20230822",,"7677","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-22T00:00:00.000",,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JSLF","Personenauto","MG","MG TF","20230618",,"7350","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020731","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PPLH","Personenauto","MG","MG TF","20231206",,"5942","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20031117","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BK","04N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2003-11-17T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JVKN","Personenauto","MG","MG TF","20230530",,"7677","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TGZH","Personenauto","MG","MG TF","20240903","20070104","7775","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20020905","20060906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk v. schutbord in kofferruimte","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-09-03T00:00:00.000","2007-01-04T00:00:00.000","2002-09-05T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JDL7","Personenauto","MG","MG TF","20230224",,"7861","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1090","1390","1190",,,"20030627","20090417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1390",,,,,,,"0.10","237","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"2003-06-27T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TZDJ","Personenauto","MG","MG TF",,,"7356","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020607","20080103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Nee",,,"2002-06-07T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PGRK","Personenauto","MG","MG TF","20240625",,"7934","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040612","20040612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PBNK","Personenauto","MG","MG TF","20230513",,"8736","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1100","1390","1200",,,"20040422","20040422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BG","03X","0","0.07","238","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGV52","Personenauto","MG","MG TF","20240726",,"2510","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1090","1390","1190",,,"20020423","20130429","Geen verstrekking in Open Data","34990","Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BP","02N","0","0.10","238","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"2002-04-23T00:00:00.000","2013-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"