"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XRL1","Personenauto","NISSAN","NISSAN ALMERA TINO","20250430","20120706","5752","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050421","20120706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2012-07-06T00:00:00.000","2005-04-21T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFV5","Personenauto","NISSAN","NISSAN ALMERA TINO","20250109","20130702","4665","stationwagen",,"GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030620","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2013-07-02T00:00:00.000","2003-06-20T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TKV5","Personenauto","NISSAN","NISSAN ALMERA TINO","20240224","20240302","5428","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050607","20120229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2024-03-02T00:00:00.000","2005-06-07T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKX6","Personenauto","NISSAN","NISSAN ALMERA TINO","20240701","20090629","4684","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1310","1830","1410","700","1250","20030630","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2009-06-29T00:00:00.000","2003-06-30T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PZHD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240809","20210814","4870","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1324","1830","1424","690","1250","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*08","B","B02","0","0.06","253","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVRG","Personenauto","NISSAN","NISSAN ALMERA TINO","20240521","20210521","5148","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2021-05-21T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RTL5","Personenauto","NISSAN","ALMERA TINO","20240827","20141215","6213","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050405","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2014-12-15T00:00:00.000","2005-04-05T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PSFH","Personenauto","NISSAN","NISSAN ALMERA TINO","20241221","20161022","5168","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1347","1830","1447","700","1250","20041030","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*08","B","B03","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-10-22T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JZG1","Personenauto","NISSAN","NISSAN ALMERA TINO","20241216","20170222","5220","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20060131","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2017-02-22T00:00:00.000","2006-01-31T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JDBK","Personenauto","NISSAN","NISSAN ALMERA TINO","20250215","20210629","5668","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1438","1920","1538","700","1250","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,"G3 gasinstallatie","e9*98/14*0035*03","C","C01","0","0.07","253","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-29T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SLJJ","Personenauto","NISSAN","NISSAN ALMERA TINO","20191218","20181228","5532","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1322","1830","1422","690","1250","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Ja",,"Nee","3080","0",,"2018","Logisch","00","Ja","2019-12-18T00:00:00.000","2018-12-28T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TJR2","Personenauto","NISSAN","NISSAN ALMERA TINO","20250425","20120217","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040723","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2012-02-17T00:00:00.000","2004-07-23T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TJP9","Personenauto","NISSAN","ALMERA TINO","20250511","20160510","4293","stationwagen","5","WIT","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030520","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2016-05-10T00:00:00.000","2003-05-20T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TRN8","Personenauto","NISSAN","NISSAN ALMERA TINO","20240628","20211004","6818","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20040615","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1920",,,,,,,"0.07","254","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-10-04T00:00:00.000","2004-06-15T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH92","Personenauto","NISSAN","NISSAN ALMERA TINO","20250509","20230719","5662","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20060130","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-19T00:00:00.000","2006-01-30T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SVXL","Personenauto","NISSAN","NISSAN ALMERA TINO","20241018","20210320","5148","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-03-20T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SVLZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20240516","20221027","5423","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-10-27T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXDD","Personenauto","NISSAN","NISSAN ALMERA TINO","20250109","20140108","5532","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-01-08T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVR62","Personenauto","NISSAN","NISSAN ALMERA TINO","20241224","20200221","5752","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050201","20131217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830","V10",,"e9*98/14*0035*08","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2020-02-21T00:00:00.000","2005-02-01T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PVPK","Personenauto","NISSAN","NISSAN ALMERA TINO","20241223","20230422","4783","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20041223","20041223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-04-22T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SXDD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240707","20210531","5532","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060603","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-05-31T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250117","20221202","5423","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-12-02T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SXDD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240710","20180413","5532","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-04-13T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250105","20220708","5148","stationwagen","5","ROOD","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-07-08T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250329","20221212","5148","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-12-12T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HLDP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240603","20010905","4565","stationwagen","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,,"0.06","253","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"