"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DF11YJ","Personenauto","SAAB","900 GLTA3",,"19950228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1186",,"1286",,,"19781124","19781124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-02-28T00:00:00.000","1978-11-24T00:00:00.000","1978-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVL35","Personenauto","SAAB","9000 T16 CD","20100227","20040719",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1390",,"1490",,,"19880630","19911017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte by r. dwarsbalk",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-02-27T00:00:00.000","2004-07-19T00:00:00.000","1988-06-30T00:00:00.000","1991-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG28KV","Personenauto","SAAB","900 GLTM5","20260221","20070822",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4","1985","1227",,"1327","650","1500","19781114","19781114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.06","253","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-21T00:00:00.000","2007-08-22T00:00:00.000","1978-11-14T00:00:00.000","1978-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG32GF","Personenauto","SAAB","900 GLTA5","20250925","20180302",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1215",,"1315",,,"19781117","19781117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-25T00:00:00.000","2018-03-02T00:00:00.000","1978-11-17T00:00:00.000","1978-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH59FD","Personenauto","SAAB","900 TURBO 3","20221210","20230130",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1194",,"1294",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-10T00:00:00.000","2023-01-30T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ31PS","Personenauto","SAAB","900 GLTM5","20260122","20221228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19790111","19790111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-22T00:00:00.000","2022-12-28T00:00:00.000","1979-01-11T00:00:00.000","1979-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP65PS","Personenauto","SAAB","900 GLTM5","20000105","19860625",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1200",,"1300",,,"19790407","19790407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-05T00:00:00.000","1986-06-25T00:00:00.000","1979-04-07T00:00:00.000","1979-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS60BB","Personenauto","SAAB","900 GLE",,"19950829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1248",,"1348",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-29T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS60VG","Personenauto","SAAB","900 GLE","20260428","19980903",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1248",,"1348",,,"19790817","19790817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","1998-09-03T00:00:00.000","1979-08-17T00:00:00.000","1979-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVV15","Personenauto","SAAB","900 T 16 CABRIO U9","20110205","20190808",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1280",,"1380",,,"19910630","19920414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2011-02-05T00:00:00.000","2019-08-08T00:00:00.000","1991-06-30T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD50BH","Personenauto","SAAB","900 TURBO 3","20000728","20080616",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1194",,"1294",,,"19790704","19790704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-28T00:00:00.000","2008-06-16T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG43FZ","Personenauto","SAAB","900 EMS","20220712","20030407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1229",,"1329",,,"19790831","19790831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-12T00:00:00.000","2003-04-07T00:00:00.000","1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG57FK","Personenauto","SAAB","900 GLTA3","20150912","20151024",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1186",,"1286",,,"19790822","19790822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-09-12T00:00:00.000","2015-10-24T00:00:00.000","1979-08-22T00:00:00.000","1979-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGD66","Personenauto","SAAB","900 CABRIO T16 U9","20250629","20230701",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19880630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk in kofferruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-07-01T00:00:00.000","1988-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ19RB","Personenauto","SAAB","900 TURBO 3",,"19861111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1194",,"1294",,,"19791012","19791012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-11-11T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ86YP","Personenauto","SAAB","900 GLTM5","20221009","20090416",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1200",,"1300",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-10-09T00:00:00.000","2009-04-16T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK49DK","Personenauto","SAAB","900 TURBO 3",,"20210106",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1230",,"1330",,,"19791103","19791103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-01-06T00:00:00.000","1979-11-03T00:00:00.000","1979-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK49FX","Personenauto","SAAB","900 EMS","20020817","19820831",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1173",,"1273",,,"19791109","19791109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-17T00:00:00.000","1982-08-31T00:00:00.000","1979-11-09T00:00:00.000","1979-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL33DS","Personenauto","SAAB","900 TURBO 3","19960117","20010402",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1194",,"1294",,,"19791127","19791127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-01-17T00:00:00.000","2001-04-02T00:00:00.000","1979-11-27T00:00:00.000","1979-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL97XK","Personenauto","SAAB","900 TURBO 3",,"19900719",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1230",,"1330",,,"19800116","19800116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-19T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR33YZ","Personenauto","SAAB","900 GLE","20020123","20030121",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1248",,"1348",,,"19800123","19800123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-23T00:00:00.000","2003-01-21T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT32ST","Personenauto","SAAB","900 TURBO 5",,"20000301",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1260",,"1360",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-03-01T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT90DT","Personenauto","SAAB","900 GLE",,"19901001",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1244",,"1344",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-10-01T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRJ39","Personenauto","SAAB","9000 TURBO 16 2.3 U9","20081001","20080529",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1508",,"1608",,,"19910630","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-10-01T00:00:00.000","2008-05-29T00:00:00.000","1991-06-30T00:00:00.000","1992-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV97SP","Personenauto","SAAB","900 EMS",,"19800319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1173",,"1273",,,"19800319","19800319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-03-19T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF31LT","Personenauto","SAAB","900 GLTA3","20000122","19990713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1186",,"1286",,,"19800707","19800707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-22T00:00:00.000","1999-07-13T00:00:00.000","1980-07-07T00:00:00.000","1980-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF56YZ","Personenauto","SAAB","900 TURBO 3","20240821","20200929",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1278",,"1378","500","1500","19800804","19800804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2020-09-29T00:00:00.000","1980-08-04T00:00:00.000","1980-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH01PV","Personenauto","SAAB","900 TURBO 5","19960831","20000113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1260",,"1360",,,"19810120","19810120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-08-31T00:00:00.000","2000-01-13T00:00:00.000","1981-01-20T00:00:00.000","1981-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH42KH","Personenauto","SAAB","900 TURBO 5",,"20101221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1260",,"1360",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,"2010-12-21T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"