"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LFF1","Personenauto","LEXUS","LEXUS RX450H","20230609",,"10566","MPV","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100331","20100331","Geen verstrekking in Open Data","78154","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*02","GYL15(W)","GYL15L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNJ7","Personenauto","LEXUS","LEXUS RX450H","20231016",,"13545","MPV","5","ZWART","Niet geregistreerd","6","3456","2025","2615","2125",,,"20101016","20101016","Geen verstrekking in Open Data","73540","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*03","GYL10(W)","GYL10L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTD4","Personenauto","LEXUS","LEXUS RX450H","20250117",,"5921","MPV","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100408","20130128","Geen verstrekking in Open Data","97995","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*02","GYL15(W)","GYL15L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Nee","2025-01-17T00:00:00.000",,"2010-04-08T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNT3","Personenauto","LEXUS","LEXUS RX450H","20220915",,"12014","MPV","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100603","20100603","Geen verstrekking in Open Data","85889","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*02","GYL15(W)","GYL15L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVV5","Personenauto","LEXUS","LEXUS RX450H","20230130",,"12834","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2710","2185","750","2000","20110427","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2710",,,,,,,"0.00","273","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-01-30T00:00:00.000",,"2011-04-27T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LDF3","Personenauto","LEXUS","LEXUS RX450H","20230801",,"11593","MPV","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100331","20100331","Geen verstrekking in Open Data","83640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*02","GYL15(W)","GYL15L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLZ5","Personenauto","LEXUS","LEXUS RX450H","20241127","20231123","12256","MPV","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20110224","20110224","Geen verstrekking in Open Data","80810","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*03","GYL15(W)","GYL15L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2024-11-27T00:00:00.000","2023-11-23T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHD3","Personenauto","LEXUS","LEXUS RX450H","20250106","20240129","7760","MPV","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091229","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*01","GYL15(W)","GYL15L-AWXGKW(1B)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Nee","2025-01-06T00:00:00.000","2024-01-29T00:00:00.000","2009-12-29T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TGP3","Personenauto","LEXUS","LEXUS RX450H","20240519",,"10353","MPV","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20120202","20120202","Geen verstrekking in Open Data","90901","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*04","GYL15(W)","GYL15L-AWXGKW(1E)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SKG1","Personenauto","LEXUS","LEXUS RX450H","20250408","20240122","11403","MPV","5","ZWART","Niet geregistreerd","6","3456","2025","2615","2125",,,"20111015","20111015","Geen verstrekking in Open Data","76525","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*03","GYL10(W)","GYL10L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-08T00:00:00.000","2024-01-22T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JJZ2","Personenauto","LEXUS","LEXUS RX450H","20240912","20240326","18628","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090619","20090619","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Nee","2024-09-12T00:00:00.000","2024-03-26T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LLF7","Personenauto","LEXUS","LEXUS RX450H","20220528",,"9352","MPV","5","GRIJS","Niet geregistreerd","6","3456","2025","2615","2125",,,"20100528","20100528","Geen verstrekking in Open Data","72849","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*02","GYL10(W)","GYL10L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KNX3","Personenauto","LEXUS","LEXUS RX450H","20240122",,"12912","MPV","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100108","20100108","Geen verstrekking in Open Data","90690","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*01","GYL15(W)","GYL15L-AWXGKW(1B)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFT6","Personenauto","LEXUS","LEXUS RX450H","20230118",,"14171","MPV","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20110120","20110120","Geen verstrekking in Open Data","94716","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*03","GYL15(W)","GYL15L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LLJ1","Personenauto","LEXUS","LEXUS RX450H","20240521","20240212","9352","MPV","5","ZWART","Niet geregistreerd","6","3456","2025","2615","2125",,,"20100521","20100521","Geen verstrekking in Open Data","72849","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*02","GYL10(W)","GYL10L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2024-05-21T00:00:00.000","2024-02-12T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGV6","Personenauto","LEXUS","LEXUS RX450H","20240613",,"12256","MPV","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20110125","20110125","Geen verstrekking in Open Data","80810","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*03","GYL15(W)","GYL15L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFS52","Personenauto","LEXUS","LEXUS RX450H","20230215",,"5013","MPV","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20130506","20140113","Geen verstrekking in Open Data","68335","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*05","GYL15(W)","GYL15L-AWXGKW(1F)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2022","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2013-05-06T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTS04","Personenauto","LEXUS","LEXUS RX450H","20240301",,"5719","MPV","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20120320","20140528","Geen verstrekking in Open Data","86778","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*04","GYL15(W)","GYL15L-AWXGKW(1E)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-03-01T00:00:00.000",,"2012-03-20T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TFS2","Personenauto","LEXUS","LEXUS RX450H","20230123",,"9311","MPV","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20120123","20120123","Geen verstrekking in Open Data","78691","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*04","GYL15(W)","GYL15L-AWXGKW(1E)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PHK8","Personenauto","LEXUS","LEXUS RX450H","20240125",,"11493","MPV","5","ZWART","Niet geregistreerd","6","3456","2025","2615","2125",,,"20110127","20110127","Geen verstrekking in Open Data","77178","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*03","GYL10(W)","GYL10L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKB92","Personenauto","LEXUS","LEXUS RX450H","20240210",,"6365","MPV","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20130517","20130517","Geen verstrekking in Open Data","88310","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*05","GYL15(W)","GYL15L-AWXGKW(1F)","0","0.01","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP06","Personenauto","LEXUS","LEXUS RX450H","20240303",,"6426","MPV","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20140613","20140613","Geen verstrekking in Open Data","71260","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*08","GYL15(W)","GYL15L-AWXGKW(2K)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2023","Onlogisch","04","Nee","2024-03-03T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGS7","Personenauto","LEXUS","LEXUS RX450H","20230307",,"11272","MPV","5","ZWART","Niet geregistreerd","6","3456","2025","2615","2125",,,"20110121","20110121","Geen verstrekking in Open Data","75575","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*03","GYL10(W)","GYL10L-AWXGKW(1D)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSG9","Personenauto","LEXUS","LEXUS RX450H","20240918","20240305","9643","MPV","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100826","20110722","Geen verstrekking in Open Data","96230","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*02","GYL15(W)","GYL15L-AWXGKW(1C)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Nee","2024-09-18T00:00:00.000","2024-03-05T00:00:00.000","2010-08-26T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TFZ8","Personenauto","LEXUS","LEXUS RX450H","20231202",,"8315","MPV","5","WIT","Niet geregistreerd","6","3456","2025","2615","2125",,,"20120118","20120118","Geen verstrekking in Open Data","72060","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2615","HAL1",,"e6*2001/116*0118*04","GYL10(W)","GYL10L-AWXGKW(1E)","0","0.00","274","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36STK5","Personenauto","LEXUS","LEXUS RX450H","20231130",,"12041","MPV","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20111130","20111130","Geen verstrekking in Open Data","79250","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*04","GYL15(W)","GYL15L-AWXGKW(1E)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KGR6","Personenauto","LEXUS","LEXUS RX450H","20230103",,"13994","MPV","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091113","20091113","Geen verstrekking in Open Data","78499","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*01","GYL15(W)","GYL15L-AWXGKW(1B)","0","0.00","274","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"