"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PVZ1","Personenauto","PORSCHE","911 TURBO S","20250403","20150626","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110401","20110401","Geen verstrekking in Open Data","232508","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-06-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJH8","Personenauto","PORSCHE","911 TURBO S","20240704","20170313","52317","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20111006","20111006","Geen verstrekking in Open Data","244540","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-03-13T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVD7","Personenauto","PORSCHE","911 TURBO S","20250426","20120822","25984","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120425","20120822","Geen verstrekking in Open Data","236894","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2012-08-22T00:00:00.000","2012-04-25T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZB45","Personenauto","PORSCHE","911 TURBO S","20250422","20220409","22587","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140102","20140102","Geen verstrekking in Open Data","251407","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-09T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS79","Personenauto","PORSCHE","911 TURBO S","20250423","20201021","22587","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140117","20140117","Geen verstrekking in Open Data","241627","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-10-21T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP25","Personenauto","PORSCHE","911 TURBO S","20250528","20180116","22587","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140102","20140102","Geen verstrekking in Open Data","247378","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2018-01-16T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSR02","Personenauto","PORSCHE","911 TURBO S","20240621","20140430","29337","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140430","20140430","Geen verstrekking in Open Data","256101","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJR88","Personenauto","PORSCHE","911 TURBO S","20250128","20210819","29337","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20150107","20150107","Geen verstrekking in Open Data","255281","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*03","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-08-19T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLJ83","Personenauto","PORSCHE","911 TURBO S","20250222","20220125","25982","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110510","20130529","Geen verstrekking in Open Data","170456","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-01-25T00:00:00.000","2011-05-10T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGK92","Personenauto","PORSCHE","911 TURBO S","20250103","20240112","29337","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140125","20140125","Geen verstrekking in Open Data","249910","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-12T00:00:00.000","2014-01-25T00:00:00.000","2014-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVP25","Personenauto","PORSCHE","911 TURBO S","20250220","20170411","23748","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140220","20150619","Geen verstrekking in Open Data","261536","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2017-04-11T00:00:00.000","2014-02-20T00:00:00.000","2015-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NGN5","Personenauto","PORSCHE","911 TURBO S","20250424","20171111","57635","cabriolet","4","WIT","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100907","20100907","Geen verstrekking in Open Data","253955","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*07","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-11-11T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HGH8","Personenauto","PORSCHE","911 TURBO S","20250408","20100402","58629","cabriolet","4","ROOD","Niet geregistreerd","6","3600","1500","2020","1600",,,"20050701","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2020",,,,,,,"0.22","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2010-04-02T00:00:00.000","2005-07-01T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXS2","Personenauto","PORSCHE","911 TURBO S","20250425","20180829","49437","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120907","20120907","Geen verstrekking in Open Data","243566","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","3","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-08-29T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZB24","Personenauto","PORSCHE","911 TURBO S","20240823","20190820","22587","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140103","20140103","Geen verstrekking in Open Data","256409","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-20T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBK42","Personenauto","PORSCHE","911 TURBO S","20240801","20210220","22587","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140103","20140103","Geen verstrekking in Open Data","236892","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-02-20T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDJ31","Personenauto","PORSCHE","911 TURBO S","20250219","20190918","22587","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140109","20140109","Geen verstrekking in Open Data","248077","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-09-18T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THN58","Personenauto","PORSCHE","911 TURBO S","20240621","20230703","29337","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140214","20140214","Geen verstrekking in Open Data","263941","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-07-03T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTR64","Personenauto","PORSCHE","911 TURBO S","20240614","20200924","29337","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140512","20140512","Geen verstrekking in Open Data","252406","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-09-24T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PTR2","Personenauto","PORSCHE","911 TURBO S","20240927","20230930","53275","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110329","20110329","Geen verstrekking in Open Data","251501","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-30T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHV20","Personenauto","PORSCHE","911 TURBO S","20240327","20230328","60309","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1675","2020","1775",,,"20041105","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","2020",,,,,,,"0.19","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2023-03-28T00:00:00.000","2004-11-05T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SGS6","Personenauto","PORSCHE","911 TURBO S","20241207","20110926","52300","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110926","20110926","Geen verstrekking in Open Data","244421","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TDZ05","Personenauto","PORSCHE","911 TURBO S","20250403","20140307","29337","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140307","20140307","Geen verstrekking in Open Data","260739","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPS98","Personenauto","PORSCHE","911 TURBO S","20250125","20240106","29337","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140414","20140414","Geen verstrekking in Open Data","262681","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-06T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNV46","Personenauto","PORSCHE","911 TURBO S","20250315","20220204","29337","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140926","20140926","Geen verstrekking in Open Data","256925","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*03","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-02-04T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD15","Personenauto","PORSCHE","911 TURBO S","20240718","20200313","29337","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20150228","20150228","Geen verstrekking in Open Data","260063","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*03","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-03-13T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"