"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RGP9","Personenauto","TOYOTA","LAND CRUISER","20140625","20160102",,"Niet geregistreerd","5","GROEN","Niet geregistreerd","4","2400","1880","2210","1980","750","2000","19861222","20110513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2210",,,,,,,"0.03","260","Nee","Nee",,"Nee","4210",,,"2013","Geen oordeel","05","Ja","2014-06-25T00:00:00.000","2016-01-02T00:00:00.000","1986-12-22T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VT88","Personenauto","TOYOTA","LAND CRUISER FJ 43",,"19820918",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1750",,"1850",,,"19740304","19740304","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-09-18T00:00:00.000","1974-03-04T00:00:00.000","1974-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2318GV","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20211129",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20211129","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2002-06-30T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2935GV","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20210818",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","1986-06-30T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2978GV","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19940630","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1994-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3087GV","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20220703",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20220114","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-03T00:00:00.000","1984-06-30T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3204GV","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20220703",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20211025","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-03T00:00:00.000","1983-06-30T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5171GV","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20210621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010601","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2001-06-01T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5GV224","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20230530",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20220209","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","1985-06-30T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TN16","Personenauto","TOYOTA","LAND CRUISER STATIONWAGON","20110910","20080112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1986",,"2086",,,"19771209","19771209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. 1e veerh.","0",,"G2 gasinstallatie",,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2011-09-10T00:00:00.000","2008-01-12T00:00:00.000","1977-12-09T00:00:00.000","1977-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3829","Personenauto","TOYOTA","LAND CRUISER",,"20220514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19680630","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-05-14T00:00:00.000","1968-06-30T00:00:00.000","1995-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN55KZ","Personenauto","TOYOTA","LAND CRUISER STATIONWAGON",,"20200523",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1986",,"2086",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS29KV","Personenauto","TOYOTA","LAND CRUISER STATIONWAGON",,"19910617",,"Niet geregistreerd",,"GROEN","WIT","6",,"1930",,"2030",,,"19770630","19800319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. 1e veerh.","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1991-06-17T00:00:00.000","1977-06-30T00:00:00.000","1980-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ92ND","Personenauto","TOYOTA","LAND CRUISER FJ 55 LV",,"20220302",,"Niet geregistreerd",,"BRUIN","GROEN","6",,"1878",,"1978",,,"19710630","19801230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-02T00:00:00.000","1971-06-30T00:00:00.000","1980-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTX03","Personenauto","TOYOTA","LAND CRUISER HARD TOP","20180928","20201119","4479","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1600",,"1700",,,"19871119","19871119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-09-28T00:00:00.000","2020-11-19T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDZ71","Personenauto","TOYOTA","LAND CRUISER HARD TOP","20250921","20100526","4245","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1640",,"1740",,,"19870804","19870804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2010-05-26T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG03NP","Personenauto","TOYOTA","LAND CRUISER STATIONWAGON","20250722","20160705",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1930",,"2030",,,"19790630","19830125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk tussen vooras en 1e veerh.","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2016-07-05T00:00:00.000","1979-06-30T00:00:00.000","1983-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXN84","Personenauto","TOYOTA","LAND CRUISER HARD TOP TD","20240711","20161213","6899","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1700",,"1800",,,"19861006","19861006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-12-13T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT85RV","Personenauto","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","20200504","20190202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1778",,"1878",,,"19820630","19840417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-05-04T00:00:00.000","2019-02-02T00:00:00.000","1982-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV63","Personenauto","TOYOTA","LAND CRUISER HARD TOP","20241227","19950620","4438","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1620",,"1720",,,"19880820","19880820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-27T00:00:00.000","1995-06-20T00:00:00.000","1988-08-20T00:00:00.000","1988-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV09JF","Personenauto","TOYOTA","LAND CRUISER STATIONWAGON",,"20230124",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1930",,"2030",,,"19780630","19820625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk onder r. a. deurdorpel","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2023-01-24T00:00:00.000","1978-06-30T00:00:00.000","1982-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBT58","Personenauto","TOYOTA","LAND CRUISER HARD TOP TD","19961205",,"5661","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1680",,"1780",,,"19871117","19871117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1996-12-05T00:00:00.000",,"1987-11-17T00:00:00.000","1987-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH65JS","Personenauto","TOYOTA","LAND CRUISER BJ 40",,"20150613",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1870",,"1970",,,"19771121","19771121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 045 cm",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-13T00:00:00.000","1977-11-21T00:00:00.000","1977-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHS59","Personenauto","TOYOTA","LAND CRUISER","20240828","20240515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19860630","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2024-05-15T00:00:00.000","1986-06-30T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS884B","Personenauto","TOYOTA","LAND CRUISER",,"20180110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1945",,,,,"20010820","20180110","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-10T00:00:00.000","2001-08-20T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVL40","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"19980128",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","6",,"1790",,"1890",,,"19730416","19730416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1998-01-28T00:00:00.000","1973-04-16T00:00:00.000","1973-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T61DLZ","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20220323",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20220323","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","1993-06-30T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJG56S","Motorrijtuig met beperkte snelheid","TOYOTA","LAND CRUISER",,"20211228",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2002-06-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJR16B","Motorrijtuig met beperkte snelheid","TOYOTA","LAND CRUISER",,"20210813",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","1987-06-30T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNL89G","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20221206",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","1997-06-30T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPB29J","Land- of bosbouwtrekker","TOYOTA","LAND CRUISER",,"20211025",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20211025","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","1986-06-30T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"