"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71YD97","Bedrijfsauto","DAF","FA 1600DT 420","20240805","20200731",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","8600","5160","13000","5260",,,"19760531","20200731","Geen verstrekking in Open Data",,"Ja",,"7840",,,,,,"4",,,,"829","232","N3",,,,"13000","FA 1600DT",,,,,,"0.02","422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-07-31T00:00:00.000","1976-05-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB33","Bedrijfsauto","DAF","FT 1600 DT 300",,"20131011",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6099","5640","13000","5740","750",,"19740109","20131011","Geen verstrekking in Open Data",,"Nee",,"7360",,"2250","2250",,,"4",,"540",,"560","245","N3",,,"r. balk a. vooras","13000","FT 1600 DT 300",,,,,,"0.02","310","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja",,"2013-10-11T00:00:00.000","1974-01-09T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF9721","Bedrijfsauto","DAF","A1600",,"20160312",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5750","4730","12700","4830",,,"19700204","19700204","Geen verstrekking in Open Data",,"Ja",,"7970",,,,,,"4",,,,"786","235","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-12T00:00:00.000","1970-02-04T00:00:00.000","1970-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9216","Bedrijfsauto","DAF","2600",,"20210821",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11100","7090","17800","7190",,,"19650630","20181128","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,,"4",,,,"870","251","N3",,,"r. balk","17800",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","1965-06-30T00:00:00.000","2018-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7090","Bedrijfsauto","DAF","A1600 DA 360",,"20140910",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","4770","4345","10300","4445",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,"5955",,,,,,"4",,,,"650","238","N2",,,"r. balk a. vooras","10300",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-10T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4109","Bedrijfsauto","DAF","FA2600DKB475",,"20221227",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11600","10115","22000","10215",,,"19731010","19731010","Geen verstrekking in Open Data",,"Ja","100","11885",,"23600","23600",,,"10",,"783",,"830","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22000",,,,,,,"0.02","491","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2022-12-27T00:00:00.000","1973-10-10T00:00:00.000","1973-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6565","Oplegger","DAF","TT 3200-1600",,"20240105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5320","22000",,,,"19650420","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","16680",,,,,,"8","930",,,"1000","240","O4",,,,"22000","TT 3200-1600",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1965-04-20T00:00:00.000","2022-10-10T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB7895","Bedrijfsauto","DAF","V 1600 DD358",,"20031126",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5750","6290","11990","6390","750",,"19651006","19651006","Geen verstrekking in Open Data",,"Ja",,"5700",,"22300",,,,"4",,"589",,"640","243","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11990",,,,,,,"0.01","358","Nee","Nee",,"Nee","34290",,,,"Niet geregistreerd","NG","Ja",,"2003-11-26T00:00:00.000","1965-10-06T00:00:00.000","1965-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV1001","Bedrijfsauto","DAF","A1600DD490",,"20130215",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"5020","11975","5120","750",,"19680926","19680926","Geen verstrekking in Open Data",,"Ja",,"6955",,"3500","3500",,,"4",,"813",,"803","230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee","15475",,,,"Niet geregistreerd","NG","Ja",,"2013-02-15T00:00:00.000","1968-09-26T00:00:00.000","1968-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
