"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K226NJ","Personenauto","FORD","KA+","20231209","20231110","484","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1096","1570","1196","500","500","20190826","20230419","Geen verstrekking in Open Data","22621","Ja","179",,,,,,"4","4",,,,,,"M1",,,,"1570","KAF",,"e13*2007/46*1637*07","XUKE1UX","5DCAABAAED","1","0.06","249","Ja","Nee",,"Nee","2070",,,"2024","Geen oordeel","05","Nee","2023-12-09T00:00:00.000","2023-11-10T00:00:00.000","2019-08-26T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP809N","Personenauto","FORD","KA+","20250614",,"3008","hatchback","5","BLAUW","Niet geregistreerd","4","1198","955","1510","1055","300","300","20161031","20161031","Geen verstrekking in Open Data","15845","Nee",,,,,,,"4","4","0","0",,"393","170","M1",,,"in bodemplaat r. v.","1510","KAF",,"e13*2007/46*1637*01","YSKE1UX","5BBBAAJC","1","0.06","249","Ja","Nee",,"Nee","1810","0","0.00","2023","Logisch","00","Nee","2025-06-14T00:00:00.000",,"2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP992J","Personenauto","FORD","KA+","20241227",,"3008","hatchback","5","GEEL","Niet geregistreerd","4","1198","955","1510","1055","300","300","20161031","20161031","Geen verstrekking in Open Data","14495","Nee",,,,,,,"4","4","0","0",,"393","170","M1",,,"in bodemplaat r. v.","1510","KAF",,"e13*2007/46*1637*01","YSKE1UX","5BBBAAJC","1","0.06","249","Ja","Nee",,"Nee","1810","0","0.00","2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N526FH","Personenauto","FORD","KA+","20250117",,"264","hatchback","5","WIT","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20190117","20211106","Geen verstrekking in Open Data","16700","Nee","179",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Ja","Nee",,"Nee","2050","0","0.00","2023","Geen oordeel","05","Nee","2025-01-17T00:00:00.000",,"2019-01-17T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL257R","Personenauto","FORD","KA+",,,"3381","hatchback","5","BLAUW","Niet geregistreerd","4","1198","955","1530","1055","300","300","20170731","20170731","Geen verstrekking in Open Data","15445","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"in bodemplaat r. v.","1530","KAF",,"e13*2007/46*1637*02","YSKE1UX","5BBBAAJC","0","0.06","249","Ja","Nee",,"Nee","1830","0","0.00","2022","Logisch","00","Nee",,,"2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP552V","Personenauto","FORD","KA+","20230822",,"3381","hatchback","5","ZWART","Niet geregistreerd","4","1198","955","1530","1055","300","300","20170822","20170822","Geen verstrekking in Open Data","15295","Nee",,,,,,,"4","4","0","0",,"393","170","M1",,,"in bodemplaat r. v.","1530","KAF",,"e13*2007/46*1637*02","YSKE1UX","5BBBAAJC","0","0.06","249","Ja","Nee",,"Nee","1830","0","0.00","2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT562K","Personenauto","FORD","KA+","20240131",,"3745","hatchback","5","BLAUW","Niet geregistreerd","4","1198","955","1530","1055","300","300","20180131","20180131","Geen verstrekking in Open Data","15775","Nee",,,,,,,"4","4","0","0",,"393","170","M1",,,"in bodemplaat r. v.","1530","KAF",,"e13*2007/46*1637*02","YSKE1UX","5BBBAAJC","0","0.06","249","Ja","Nee",,"Nee","1830","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT832P","Personenauto","FORD","KA+","20240131",,"3745","hatchback","5","WIT","Niet geregistreerd","4","1198","955","1530","1055","300","300","20180131","20180131","Geen verstrekking in Open Data","15025","Nee",,,,,,,"4","4","0","0",,"393","170","M1",,,"in bodemplaat r. v.","1530","KAF",,"e13*2007/46*1637*02","YSKE1UX","5BBBAAJC","0","0.06","249","Ja","Nee",,"Nee","1830","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL546R","Personenauto","FORD","KA+","20241101",,"4301","hatchback","5","WIT","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20180831","20180831","Geen verstrekking in Open Data","16751","Nee",,,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Ja","Nee",,"Nee","2050","0","0.00","2022","Logisch","00","Nee","2024-11-01T00:00:00.000",,"2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB439J","Personenauto","FORD","KA+","20241231",,"4301","hatchback","5","BRUIN","Niet geregistreerd","3","1197","1041","1550","1141","500","500","20181231","20181231","Geen verstrekking in Open Data","16771","Nee",,,,,,,"4","4","0","0",,"394","170","M1",,,,"1550","KAF",,"e13*2007/46*1637*05","BIKE1UX","5CDBAABB","0","0.05","249","Ja","Nee",,"Nee","2050","0","0.00","2023","Logisch","00","Nee","2024-12-31T00:00:00.000",,"2018-12-31T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD002L","Personenauto","FORD","KA+","20240325",,"3745","hatchback","5","GRIJS","Niet geregistreerd","4","1198","955","1530","1055","300","300","20180316","20181204","Geen verstrekking in Open Data","16874","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. bodemplaat by voorzitting","1530","KAF",,"e13*2007/46*1637*02","YSKE1UX","5BBBAAJC","0","0.06","249","Ja","Nee",,"Nee","1830","0","0.00","2022","Geen oordeel","05","Nee","2024-03-25T00:00:00.000",,"2018-03-16T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
