"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY75ND","Aanhangwagen","NOYENS","A1/1750 D",,"20240619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1560","1700",,,,"20000515","20000515","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"344",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHVJ","Aanhangwagen","NOYENS","1800",,"20180529",,"speciale groep",,"N.v.t.","N.v.t.",,,"1690","1800",,,,"19980727","20111229","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"347",,,,"170","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","1998-07-27T00:00:00.000","2011-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFSR20","Aanhangwagen","NOYENS","A1/1750 D",,"20111122",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","1700",,,,"20020620","20020620","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"352",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-22T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNX41","Aanhangwagen","NOYENS","A2/2000B",,"20070507",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"20030801","20030801","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"418",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK31SP","Aanhangwagen","NOYENS","A1/1750 D",,"20210223",,"speciale groep",,"N.v.t.","N.v.t.",,,"1510","1800",,,,"19931123","19931123","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","1993-11-23T00:00:00.000","1993-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK54SH","Aanhangwagen","NOYENS","A1/1750 D",,"20030828",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19931110","19931110","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","355",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL08YR","Aanhangwagen","NOYENS","J202S",,"20200603",,"speciale groep",,"N.v.t.","N.v.t.",,,"1280","1800",,,,"19930630","19941019","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"334",,,,"170","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","1993-06-30T00:00:00.000","1994-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL19RY","Aanhangwagen","NOYENS","A1 1750D",,"20170320",,"speciale groep",,"N.v.t.","N.v.t.",,,"1445","1800",,,,"19930630","19940715","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-20T00:00:00.000","1993-06-30T00:00:00.000","1994-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL26XP","Aanhangwagen","NOYENS","A1 1750 D",,"20211104",,"speciale groep",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"19930630","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","345",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","1993-06-30T00:00:00.000","1994-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN78YJ","Aanhangwagen","NOYENS","A11 1750 D",,"20030826",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19930630","19950725","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1993-06-30T00:00:00.000","1995-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP30JH","Aanhangwagen","NOYENS","A1 1750 D",,"20210216",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19960115","19960115","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","350",,,,"169","O2",,,"tegen r. dwarsbalk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP60JH","Aanhangwagen","NOYENS","A1 1750 D",,"20121221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19960115","19960115","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-21T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82BL","Aanhangwagen","NOYENS","A1 1750 D",,"20030919",,"speciale groep",,"N.v.t.","N.v.t.",,,"1520","1800",,,,"19950920","19950920","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","355",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG50","Aanhangwagen","NOYENS","A2 / 2000B",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"20040804","20040804","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"400",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDJ27","Aanhangwagen","NOYENS","A2/2000B",,"20170320",,"speciale groep",,"N.v.t.","N.v.t.",,,"1550","2000",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"408",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-20T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJT48","Aanhangwagen","NOYENS","A2 2000B",,"20221219",,"speciale groep",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20041102","20041102","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"410",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07SJ","Aanhangwagen","NOYENS","A111750 D",,"20120611",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"19970130","19970130","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","342",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-11T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26XX","Aanhangwagen","NOYENS","A1 1750 D",,"20030724",,"speciale groep",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"19960630","19970402","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","350",,,,"169","O2",,,"r. tegen zywand 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1996-06-30T00:00:00.000","1997-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR69JS","Aanhangwagen","NOYENS","A1 1750 D",,"20031110",,"speciale groep",,"N.v.t.","N.v.t.",,,"1570","1800",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"344",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-10T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRG36","Aanhangwagen","NOYENS","A2 2000 B",,"20210327",,"speciale groep",,"N.v.t.","N.v.t.",,,"1550","2000",,,,"20050616","20050616","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"410",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSN45","Aanhangwagen","NOYENS","A2 2000 B",,"20131128",,"speciale groep",,"N.v.t.","N.v.t.",,,"1690","2000",,,,"20050613","20050613","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"410",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-28T00:00:00.000","2005-06-13T00:00:00.000","2005-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS03GK","Aanhangwagen","NOYENS","A1 1750 D",,"20190725",,"speciale groep",,"N.v.t.","N.v.t.",,,"1490","1800",,,,"19970616","19970616","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-25T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS43ZJ","Aanhangwagen","NOYENS","A1 1750D",,"20230619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS50YS","Aanhangwagen","NOYENS","A1 1750 D",,"20150908",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1800",,,,"19971224","19971224","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"350",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-08T00:00:00.000","1997-12-24T00:00:00.000","1997-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS91BV","Aanhangwagen","NOYENS","A1 1750 D",,"20220111",,"speciale groep",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"19970516","19970516","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"345",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS97FH","Aanhangwagen","NOYENS","A1 1750 D",,"20141128",,"speciale groep",,"N.v.t.","N.v.t.",,,"1490","1550",,,,"19970603","19970603","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","342",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-28T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV38BD","Aanhangwagen","NOYENS","A1 1750 D",,"20240301",,"speciale groep",,"N.v.t.","N.v.t.",,,"1520","1800",,,,"19980908","19980908","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","350",,,,"169","O2",,,"tegen r. balk 080 cm v. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
