"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TFGR","Personenauto","JEEP","GRAND CHEROKEE SRT","20250612","20180310","25055","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060727","20060727","Geen verstrekking in Open Data","93652","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-10T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGSP","Personenauto","JEEP","GRAND CHEROKEE SRT","20250122","20240227","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070518","20070518","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2024-02-27T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLXB","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240625","20240120","21842","stationwagen","5","ZWART","Niet geregistreerd","8","6059","1875","2790","1975","700","3000","20080102","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2790",,,,,,,"0.16","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-01-20T00:00:00.000","2008-01-02T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XHHT","Personenauto","JEEP","GRAND CHEROKEE SRT","20240530","20100301","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070525","20070525","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2010-03-01T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GZL7","Personenauto","JEEP","GRAND CHEROKEE SRT","20250308","20240131","24290","MPV","5","BLAUW","Niet geregistreerd","8","6063","2200","2750","2300","750","1445","20080125","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Ja",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-01-31T00:00:00.000","2008-01-25T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFDZ","Personenauto","JEEP","GRAND CHEROKEE SRT","20211202","20230713","25295","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080104","20080104","Geen verstrekking in Open Data","94524","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2021-12-02T00:00:00.000","2023-07-13T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHDV","Personenauto","JEEP","GRAND CHEROKEE SRT","20241010","20231010","24662","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080214","20080214","Geen verstrekking in Open Data","92225","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NLS6","Personenauto","JEEP","GRAND CHEROKEE SRT","20241222","20190622","7023","MPV","5","ZWART","Niet geregistreerd","8","6063","2216","2750","2316","750","1445","20070109","20101005","Geen verstrekking in Open Data","91037","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2019-06-22T00:00:00.000","2007-01-09T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKXF","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20250430","20240125","23758","stationwagen","5","ROOD","Niet geregistreerd","8","6059","2075","2790","2175","550","1588","20060417","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.14","278","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-25T00:00:00.000","2006-04-17T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLP18","Personenauto","JEEP","GRAND CHEROKEE SRT","20240531","20240320","41990","stationwagen","5","ZWART","Niet geregistreerd","8","6417","2391","2949","2491","750","2949","20140526","20150123","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-03-20T00:00:00.000","2014-05-26T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GRH7","Personenauto","JEEP","GRAND CHEROKEE SRT","20241204","20220823","39302","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080815","20080815","Geen verstrekking in Open Data","103626","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-08-23T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KTH5","Personenauto","JEEP","GRAND CHEROKEE SRT","20250624","20200910","9771","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070620","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2020-09-10T00:00:00.000","2007-06-20T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLVF","Personenauto","JEEP","GRAND CHEROKEE SRT","20250515","20240517","24662","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070716","20070716","Geen verstrekking in Open Data","92226","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-17T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZBPV","Personenauto","JEEP","GRAND CHEROKEE SRT","20250109","20120124","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20071210","20071210","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2012-01-24T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZGFK","Personenauto","JEEP","GRAND CHEROKEE SRT","20250215","20150602","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080118","20080118","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-06-02T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NBT5","Personenauto","JEEP","GRAND CHEROKEE SRT","20241122","20211125","17856","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070305","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-11-25T00:00:00.000","2007-03-05T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GRN2","Personenauto","JEEP","GRAND CHEROKEE SRT","20250131","20210226","23446","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080115","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-02-26T00:00:00.000","2008-01-15T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XDZH","Personenauto","JEEP","GRAND CHEROKEE SRT","20240616","20230217","24663","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070428","20070428","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-02-17T00:00:00.000","2007-04-28T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP31","Personenauto","JEEP","GRAND CHEROKEE SRT","20250117","20150130","32602","stationwagen","5","WIT","Niet geregistreerd","8","6417","2318","2949","2418","750","2949","20140108","20150130","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*11","JLKCS","E5HN3A","0","0.14","291","Nee","Nee",,"Nee","5898","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2015-01-30T00:00:00.000","2014-01-08T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HSF7","Personenauto","JEEP","GRAND CHEROKEE SRT","20240928","20190921","43808","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20090212","20090212","Geen verstrekking in Open Data","108132","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-09-21T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XGPD","Personenauto","JEEP","GRAND CHEROKEE SRT","20240919","20230928","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070518","20070518","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-28T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TDGX","Personenauto","JEEP","GRAND CHEROKEE SRT","20240816","20200622","23846","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060707","20060707","Geen verstrekking in Open Data","89260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-06-22T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TDGX","Personenauto","JEEP","GRAND CHEROKEE SRT","20240330","20230811","25066","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060707","20060707","Geen verstrekking in Open Data","93693","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-08-11T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49THPD","Personenauto","JEEP","GRAND CHEROKEE SRT","20250405","20220406","23846","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060914","20060914","Geen verstrekking in Open Data","89260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-06T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZVR2","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250224","20240503","8230","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2120","2790","2220",,,"20080523","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2790","JEEP GRAND CHEROKEE SRT-8",,,,,,"0.14","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-03T00:00:00.000","2008-05-23T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XFTL","Personenauto","JEEP","GRAND CHEROKEE SRT","20241222","20190104","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070504","20070504","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-01-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"