"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJLV","Personenauto","MERCEDES-BENZ","A 140","20240809","20240413","5173","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Nee","2024-08-09T00:00:00.000","2024-04-13T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTNT","Personenauto","MERCEDES-BENZ","A 140",,,"6339","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20020826","20020826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M23EK2","WBBBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee",,,"2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHHL","Personenauto","MERCEDES-BENZ","A 140","20231018",,"6626","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Onlogisch","04","Nee","2023-10-18T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHRF","Personenauto","MERCEDES-BENZ","A 140","20231030",,"6041","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20030929","20030929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*12","M23EK2","WBBBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-30T00:00:00.000",,"2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJLV","Personenauto","MERCEDES-BENZ","A 140","20231004",,"5173","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010731","20010731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSKL","Personenauto","MERCEDES-BENZ","A 140","20221113",,"6581","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20011102","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*12","M73EK2","WBAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DTZD","Personenauto","MERCEDES-BENZ","A 140","20221004",,"4679","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Onlogisch","04","Nee","2022-10-04T00:00:00.000",,"2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSDJ","Personenauto","MERCEDES-BENZ","A 140","20241127","20231028","6204","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-27T00:00:00.000","2023-10-28T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DFLR","Personenauto","MERCEDES-BENZ","A 140","20240319","20240311","4704","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","WBAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2024","Onlogisch","04","Nee","2024-03-19T00:00:00.000","2024-03-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FPST","Personenauto","MERCEDES-BENZ","A 140","20240915",,"4544","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","800","19980821","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*02","M231C2","HAAA250","1","0.05","242","Ja","Nee",,"Nee","2335","0",,"2023","Geen oordeel","05","Nee","2024-09-15T00:00:00.000",,"1998-08-21T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TXT3","Personenauto","MERCEDES-BENZ","A 140","20240611",,"4849","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010320","20120427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231G2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Geen oordeel","02","Nee","2024-06-11T00:00:00.000",,"2001-03-20T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DTST","Personenauto","MERCEDES-BENZ","A 140","20240829",,"5795","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231A2","WBAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2023","Logisch","00","Nee","2024-08-29T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PDZL","Personenauto","MERCEDES-BENZ","A 140",,,"6196","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee",,,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DDZT","Personenauto","MERCEDES-BENZ","A 140","20240406",,"3966","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FVJB","Personenauto","MERCEDES-BENZ","A 140","20230527",,"4655","stationwagen","4","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000713","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JZFS","Personenauto","MERCEDES-BENZ","A 140","20240204",,"5673","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*14","M731K2","HAAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2023","Onlogisch","04","Nee","2024-02-04T00:00:00.000",,"2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZZB","Personenauto","MERCEDES-BENZ","A 140","20240104",,"4784","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20020829","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e1*96/79*0073*14","M731K2","HAAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2023","Onlogisch","04","Nee","2024-01-04T00:00:00.000",,"2002-08-29T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHDF","Personenauto","MERCEDES-BENZ","A 140","20221130",,"5555","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010704","20010704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LBBV","Personenauto","MERCEDES-BENZ","A 140","20230430",,"5695","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20021022","20021022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*12","M23EK2","WBBBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Onlogisch","04","Nee","2023-04-30T00:00:00.000",,"2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NJHG","Personenauto","MERCEDES-BENZ","A 140","20230105",,"5375","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SFSP","Personenauto","MERCEDES-BENZ","A 140","20230429",,"5466","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20000712","20051213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231C2","WBAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2000-07-12T00:00:00.000","2005-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FZTV","Personenauto","MERCEDES-BENZ","A 140","20230423",,"4856","stationwagen","4","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PKPH","Personenauto","MERCEDES-BENZ","A 140","20220924",,"6419","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040803","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2021","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HRVP","Personenauto","MERCEDES-BENZ","A 140","20240927",,"4938","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Nee","2024-09-27T00:00:00.000",,"2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GNJR","Personenauto","MERCEDES-BENZ","A 140","20240605",,"5513","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-05T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NXBN","Personenauto","MERCEDES-BENZ","A 140","20230916",,"6500","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2022","Geen oordeel","07","Nee","2023-09-16T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GXLB","Personenauto","MERCEDES-BENZ","A 140",,,"5051","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee",,,"2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"